DEPARTAMENTO DE INSCRIPCION;TOTAL DEFUNCIONES;MENORES DE UN ANO - TOTAL;MENORES DE UN ANO - MENOS DE 24 HORAS;MENORES DE UN ANO - 24 HORAS A < 28 DIAS;MENORES DE UN ANO - 28 DIAS A < 12 MESES;12 MESES Y MAS;NO REPORTADO
     TOTAL;32.045;351;57;166;128;31.558;136
          Asuncion;5.111;60;9;32;19;5.040;11
          Concepcion;1.155;10;2;4;4;1.143;2
          San Pedro;1.751;18;6;4;8;1.708;25
          Cordillera;1.842;14;3;6;5;1.817;11
          Guaira;1.200;10;1;4;5;1.187;3
          Caaguazu;2.265;27;2;14;11;2.224;14
          Caazapa;786;8;-;3;5;766;12
          Itapua;2.225;17;2;9;6;2.200;8
          Misiones;716;5;2;3;-;710;1
          Paraguari;1.581;8;3;4;1;1.565;8
          Alto Parana;2.959;31;9;14;8;2.919;9
          Central;8.053;119;11;61;47;7.918;16
          Neembucu;552;4;1;1;2;545;3
          Amambay;776;9;4;1;4;765;2
          Canindeyu;590;7;-;5;2;581;2
          Pdte. Hayes;296;2;1;-;1;287;7
          Boqueron;166;2;1;1;-;162;2
          Alto Paraguay;21;-;-;-;-;21;-
