Dpto. y distrito de inscripcion;Total;Nacidos en Hospital;Nacidos en Sanatorio;Nacidos en Domicilio;Lugar NoReport.
Total Pais; 85.154 ; 70.140 ; 13.161 ; 1.551 ; 302 
Asuncion; 14.998 ; 12.105 ; 2.729 ; 133 ; 31 
Concepcion; 3.064 ; 2.629 ; 343 ; 86 ; 6 
   Concepcion; 1.442 ; 1.278 ; 152 ; 6 ; 6 
   Belen; 110 ; 109 ; -   ; 1 ; -   
   Horqueta; 591 ; 556 ; 31 ; 4 ; -   
   Loreto; 188 ; 169 ; 8 ; 11 ; -   
   San Carlos del Apa; 3 ; 3 ; -   ; -   ; -   
   San Lazaro; 134 ; 128 ; -   ; 6 ; -   
   Yby Yau; 284 ; 156 ; 111 ; 17 ; -   
   Azote'y; 46 ; 37 ; -   ; 9 ; -   
   Sgto. Jose Felix Lopez; 71 ; 34 ; 34 ; 3 ; -   
   San Alfredo; 39 ; 37 ; 1 ; 1 ; -   
   Paso Barreto; 59 ; 26 ; 6 ; 27 ; -   
   Arroyito; 97 ; 96 ; -   ; 1 ; -   
San Pedro; 4.678 ; 3.859 ; 563 ; 234 ; 22 
   San Pedro del Ycuamandyyu; 421 ; 385 ; 23 ; 11 ; 2 
   Antequera; 68 ; 63 ; 4 ; 1 ; -   
   Chore; 359 ; 297 ; 38 ; 23 ; 1 
   Gral. Elizardo Aquino; 207 ; 170 ; 24 ; 11 ; 2 
   Itacurubi del Rosario; 115 ; 79 ; 33 ; 3 ; -   
   Lima; 107 ; 81 ; 25 ; 1 ; -   
   Nueva Germania; 61 ; 57 ; 2 ; 1 ; 1 
   San Estanislao; 833 ; 617 ; 198 ; 12 ; 6 
   San Pablo; 24 ; 23 ; -   ; 1 ; -   
   Tacuati; 143 ; 74 ; 25 ; 41 ; 3 
   Union; 39 ; 35 ; 3 ; 1 ; -   
   25 de Diciembre; 56 ; 48 ; 3 ; 4 ; 1 
   Villa del Rosario; 110 ; 67 ; 36 ; 7 ; -   
   Gral. Francisco Isidoro Resquin; 110 ; 75 ; 23 ; 12 ; -   
   Yataity del Norte; 92 ; 48 ; 15 ; 27 ; 2 
   Guajayvi; 227 ; 183 ; 34 ; 9 ; 1 
   Capiibary; 352 ; 351 ; 1 ; -   ; -   
   Santa Rosa del Aguaray; 785 ; 779 ; 1 ; 3 ; 2 
   Yrybucua; 146 ; 143 ; -   ; 3 ; -   
   Liberacion; 289 ; 211 ; 60 ; 18 ; -   
   San Vicente Pacholo; 134 ; 73 ; 15 ; 45 ; 1 
Cordillera; 2.870 ; 2.624 ; 234 ; 5 ; 7 
   Caacupe; 745 ; 635 ; 109 ; -   ; 1 
   Altos; 157 ; 154 ; 3 ; -   ; -   
   Arroyos y Esteros; 211 ; 194 ; 17 ; -   ; -   
   Atyra; 196 ; 196 ; -   ; -   ; -   
   Caraguatay; 82 ; 81 ; 1 ; -   ; -   
   Emboscada; 161 ; 153 ; 8 ; -   ; -   
   Eusebio Ayala; 183 ; 170 ; 12 ; 1 ; -   
   Isla Pucu; 47 ; 43 ; 4 ; -   ; -   
   Itacurubi de La Cordillera; 110 ; 82 ; 24 ; -   ; 4 
   Juan de Mena; 50 ; 47 ; 2 ; 1 ; -   
   Loma Grande; 48 ; 47 ; 1 ; -   ; -   
   Mbocayaty del Yhaguy; 15 ; 14 ; 1 ; -   ; -   
   Nueva Colombia; 48 ; 43 ; 4 ; 1 ; -   
   Piribebuy; 262 ; 235 ; 26 ; 1 ; -   
   Primero de Marzo; 29 ; 26 ; 3 ; -   ; -   
   San Bernardino; 138 ; 128 ; 10 ; -   ; -   
   Santa Elena; 48 ; 46 ; 1 ; 1 ; -   
   Tobati; 264 ; 263 ; -   ; -   ; 1 
   Valenzuela; 43 ; 37 ; 6 ; -   ; -   
   San Jose Obrero; 33 ; 30 ; 2 ; -   ; 1 
Guaira; 2.365 ; 2.036 ; 297 ; 28 ; 4 
   Villarrica; 1.191 ; 985 ; 200 ; 6 ; -   
   Borja; 67 ; 66 ; 1 ; -   ; -   
   Cap. Mauricio Jose Troche; 126 ; 113 ; 11 ; 1 ; 1 
   Coronel Martinez; 34 ; 24 ; 10 ; -   ; -   
   Felix Perez Cardozo; 41 ; 34 ; 7 ; -   ; -   
   Gral. Eugenio A. Garay; 52 ; 45 ; 7 ; -   ; -   
   Independencia; 266 ; 236 ; 24 ; 6 ; -   
   Itape; 48 ; 43 ; 5 ; -   ; -   
   Iturbe; 97 ; 87 ; 10 ; -   ; -   
   Jose Fassardi; 43 ; 42 ; -   ; 1 ; -   
