Dpto. Concepcion, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Concepcion;244.012;247.695;251.313
Pob. en Edad de Trabajar (PET);160.455;165.308;166.526
Fuerza de Trabajo;111.402;117.220;117.400
Pob. fuera de la fuerza de Trabajo;49.053;48.088;49.126
Pob. Ocupada;103.586;111.572;110.037
Pob. desocupada;7.816;5.648;7.363
Subocupacion por insuficiencia de tiempo de trabajo ;9.578;11.943;13.592
Tasa de la Fuerza de Trabajo;69,4;70,9;70,5
Tasa de ocupacion;64,6;67,5;66,1
Tasa de desocupacion ;7;4,8;6,3
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;8,6;10,2;11,6
Total Hombres;117.164;124.338;123.028
Pob. en Edad de Trabajar (PET);75.703;80.787;80.748
Fuerza de Trabajo;64.135;70.099;69.117
Pob. fuera de la fuerza de Trabajo;11.568;10.688;11.631
Pob. Ocupada;59.872;66.889;65.317
Pob. desocupada;4.263;3.210;3.800
Subocupacion por insuficiencia de tiempo de trabajo ;2.773;4.736;4.654
Tasa de la Fuerza de Trabajo;84,7;86,8;85,6
Tasa de ocupacion;79,1;82,8;80,9
Tasa de desocupacion ;6,6;4,6;5,5
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;4,3;6,8;6,7
Total Mujeres;126.848;123.357;128.285
Pob. en Edad de Trabajar (PET);84.752;84.521;85.778
Fuerza de Trabajo;47.267;47.121;48.283
Pob. fuera de la fuerza de Trabajo;37.485;37.400;37.495
Pob. Ocupada;43.714;44.683;44.720
Pob. desocupada;3.553;2.438;3.563
Subocupacion por insuficiencia de tiempo de trabajo ;6.805;7.207;8.938
Tasa de la Fuerza de Trabajo;55,8;55,8;56,3
Tasa de ocupacion;51,6;52,9;52,1
Tasa de desocupacion ;7,5;5,2;7,4
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;14,4;15,3;18,5
