Dpto.;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
   Total Pais;19719;1593;1780;1212;1251;1232;1014;1270;1172;1884;1739;1906;3666
        Asuncion;1928;134;188;145;151;113;118;120;129;206;158;186;280
        Concepcion;811;70;72;32;43;46;34;36;35;57;154;60;172
        San Pedro;1152;83;81;59;90;87;64;76;86;110;92;91;233
        Cordillera;820;70;86;53;50;42;36;51;48;73;67;88;156
        Guaira;806;59;61;38;40;41;35;35;52;81;85;111;168
        Caaguazu;1388;140;117;105;97;90;70;92;89;93;101;140;254
        Caazapa;435;39;29;19;26;35;18;33;34;47;30;32;93
        Itapua;1142;97;112;68;85;71;62;87;83;96;100;101;180
        Misiones;234;27;21;19;9;13;15;18;22;20;19;19;32
        Paraguari;447;39;51;19;23;20;19;29;22;46;25;36;118
        Alto Parana;2675;183;212;176;164;174;168;190;171;267;208;299;463
        Central;5732;509;590;317;315;309;241;357;271;581;519;537;1186
        Neembucu;183;15;25;12;13;9;9;8;11;18;17;15;31
        Amambay;778;47;53;53;51;78;47;53;49;76;73;85;113
        Canindeyu;692;40;52;50;55;60;56;53;42;68;56;59;101
        Presidente Hayes;220;10;12;24;22;23;6;7;8;25;14;14;55
        Boqueron;272;31;17;23;16;20;15;25;20;20;21;33;31
        Alto Paraguay;4;0;1;0;1;1;1;0;0;0;0;0;0
