Dpto. Presidente Hayes y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Presidente Hayes;31.760;30.632;33.293
Acondicionador de aire;40,6;45,8;49,4
Acceso a Internet;13,8;16,5;18,6
Antena parabolica;0,6;1,3;0,8
Automovil o camioneta;25,9;25,2;27,7
Cocina a gas;64,8;70,9;67,1
Cocina electrica;28;37,1;42,5
Computadora/notebook;18,4;14,9;16,1
Heladera;80,1;82,8;86
Horno electrico;35,2;42,9;49,3
Horno microondas;19,1;20,5;21,8
Maquina lavarropas;63,4;76,8;73,5
Moto;59,1;64,1;64,5
Radio;76,8;74,5;75,7
Tableta o dispositivo similar;3,4;3,2;4,2
Telefono linea fija;6,9;4,1;5,7
Telefono movil;95,5;97,1;95,8
Televisor;84;88,4;87,3
Termocalefon;5,8;3,8;5,2
TV cable;46,2;46,3;44,6
Video/DVD;24,3;21,7;21,1
