Ano de la encuesta;Sector economico;Ambos sexos;Hombres;Mujeres;;
2016;Total; 38.660 ; 25.774 ; 12.886 ;;
2016;Primario;66,0;70,8;56,4;;
2016;Secundario;14,6;14,2;15,3;;
2016;Terciario;19,4;15,1;28,2;;
2017;Total; 39.101 ; 25.669 ; 13.432 ;;
2017;Primario; 68,1 ; 74,1 ; 56,7 ;;
2017;Secundario; 13,9 ; 12,1 ; 17,3 ;;
2017;Terciario; 18,0 ; 13,9 ; 26,0 ;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
