Area de Residencia y Sector Economico;1er Trimestre (2017);2do Trimestre (2017);3er Trimestre (2017);4to Trimestre (2017)
Total pais;3.144.114;3.176.022;3.274.066;3.262.522
Sector Primario Pais;20,7;20,1;21,8;19,6
S.P.P. Agricultura, Ganaderia, Caza y Pesca;20,7;20,1;21,8;19,6
Sector Secundario Pais;20,0;18,0;18,0;19,6
S.S.P. Industrias Manufactureras;11,5;10,7;10,8;11,6
S.S.P. Construccion;8,5;7,3;7,2;7,9
Sector Terciario Pais;59,2;61,9;60,2;60,6
S.T.P. Comercio, Restaurantes y Hoteles;25,5;28,4;25,9;27,4
S.T.P. Servicios Comunales, Sociales y Personales;23,6;22,4;24,1;23,5
S.T.P. Otros;10,1;11,1;10,1;9,7
No Disponible Pais;0,0;0,0;0,0;0,3
Total Area Urbana;1.973.067;1.998.685;2.068.258;2.073.567
Sector Primario Urbana;2,5;3,4;2,9;2,6
S.P.U. Agricultura, Ganaderia, Caza y Pesca;2,5;3,4;2,9;2,6
Sector Secundario Urbana;22,6;19,8;20,2;22,5
S.S.U. Industrias Manufactureras;13,0;11,9;12,4;13,6
S.S.U. Construccion;9,6;7,9;7,7;8,9
Sector Terciario Urbana;74,9;76,8;76,8;74,4
S.T.U. Comercio, Restaurantes y Hoteles;32,1;34,7;31,5;33,3
S.T.U. Servicios Comunales, Sociales y Personales;28,8;27,5;31,2;28,3
S.T.U. Otros;14,0;14,6;14,1;12,8
No Disponible Area Urbana;-;0,0;0,1;0,4
Total Area Rural;1.171.047;1.177.337;1.205.808;1.188.955
Sector Primario Rural;51,4;48,4;54,1;49,2
S.P.R. Agricultura, Ganaderia, Caza y Pesca;51,4;48,4;54,1;49,2
Sector Secundario Rural;15,7;15,0;14,3;14,4
S.S.R. Industrias Manufactureras;8,9;8,7;8,0;8,2
S.S.R. Construccion;6,8;6,4;6,3;6,2
Sector Terciario Rural;32,8;36,6;31,6;36,4
S.T.R. Comercio, Restaurantes y Hoteles;14,5;17,9;16,4;17,1
S.T.R. Servicios Comunales, Sociales y Personales;14,9;13,6;12,0;15,0
S.T.R. Otros;3,4;5,1;3,2;4,3
No Disponible Area Rural;0,1;-;-;-
;;;;
;;;;
;;;;
