Dpto. Caazapa, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Caazapa;85.144;93.624;93.992
Solo;25,2;24,8;18,7
De 2 a 5 personas;55,5;53,6;54,4
De 6 a 50 personas;11,1;14;17
De 51 y mas personas;2,1;3;3,1
Empleado domestico;4,9;3,9;5,1
No sabe;1,1;0,6;1,8
No disponible; - ;0,1; - 
Total Hombres;51.950;58.383;57.609
Solo;26,4;27,3;20,6
De 2 a 5 personas;58,9;54,5;56,2
De 6 a 50 personas;11,2;14;16,7
De 51 y mas personas;2;3,5;3,4
Empleado domestico; -   ; -   ;0,5
No sabe;1,5;0,7;2,6
No disponible; - ; -   ; -   
Total Mujeres;33.194;35.241;36.383
Solo;23,3;20,6;15,6
De 2 a 5 personas;50,2;52,2;51,7
De 6 a 50 personas;11;13,9;17,5
De 51 y mas personas;2,4;2,3;2,6
Empleado domestico;12,6;10,4;12,3
No sabe;0,5;0,4;0,4
No disponible; - ;0,2; - 
