ANO 2018;ACT. INTERNACIONALES NETOS;ACT. INTERNOS NETOS - CRED. NETO  AL SECTOR PUB. -  GOB. CENTRAL;ACT. INTERNOS NETOS - CRED. NETO AL SECTOR PUB. - RESTO SECTOR PUB. ;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - PRESTAMOS ;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - DEPOSITOS;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - MONETARIO ;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - PASIVO;ACT. INTERNOS NETOS - OTROS ACT. Y PASIVOS - ;BILLETES Y MONEDAS EN CIRCULACION (MO) - (a);RESERVAS BANCARIAS - (b);BASE MONETARIA (BM) - c = (a+b)
         Enero;46.457.272;658.095;-535;1.295.686;14.283.457;14.870.314; - ;594.428;11.600.812;5.637.650;17.238.462
         Febrero;46.211.919;649.591;-535;1.253.017;14.458.040;15.682.275; - ;1.348.783;11.443.653;5.679.116;17.122.769
         Marzo;49.348.485;649.591;-535;1.143.645;15.074.197;15.019.469; - ;1.319.780;11.808.299;5.837.123;17.645.422
         Abril;49.781.198;399.591;-535;1.261.640;15.133.129;14.851.051; - ;1.121.365;11.730.193;5.860.507;17.590.700
         Mayo;50.138.359;149.591;-535;1.270.781;15.807.960;13.486.187; - ;-188.524;11.569.284;5.966.975;17.536.259
         Junio;48.809.021;149.591;-535;1.103.331;15.282.831;13.182.541; - ;573.465;11.573.658;6.174.837;17.748.495
         Julio;49.145.554;149.591;-535;1.043.266;15.133.103;13.223.031; - ;394.723;11.599.726;5.982.920;17.582.646
         Agosto ;48.401.558;149.591;-535;1.150.220;14.955.397;12.761.180; - ;11.087;11.653.348;6.028.186;17.681.534
         Setiembre;47.716.647;149.591;-535;1.377.214;14.771.959;12.169.302; - ;-243.616;11.535.550;6.386.529;17.922.079
         Octubre;47.574.634;149.591;-535;1.401.523;14.469.485;12.099.987; - ;-762.668;11.420.865;6.020.149;17.441.014
         Noviembre;47.376.624;149.591;-535;1.502.148;14.100.718;11.814.295; - ;-402.595;11.702.355;6.009.276;17.711.631
         Diciembre;48.354.399;125.092;-535;1.175.902;14.590.845;12.228.325; - ;-99.995;13.756.571;5.944.355;19.700.926
ANO 2019 p;ACT. INTERNACIONALES NETOS;ACT. INTERNOS NETOS - CRED. NETO  AL SECTOR PUB. -  GOB. CENTRAL;ACT. INTERNOS NETOS - CRED. NETO AL SECTOR PUB. - RESTO SECTOR PUB. ;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - PRESTAMOS ;ACT. INTERNOS NETOS - CRED. NETO AL SIST. BANCARIO - DEPOSITOS;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - MONETARIO ;ACT. INTERNOS NETOS - INSTRUMENTOS DE REGULACION MONETARIA - PASIVO;ACT. INTERNOS NETOS - OTROS ACT. Y PASIVOS - ;BILLETES Y MONEDAS EN CIRCULACION (MO) - (a);RESERVAS BANCARIAS - (b);BASE MONETARIA (BM) - c = (a+b)
         Enero;48.844.277;625.092;-535;993.589;14.568.005;13.461.343; - ;-913.661;12.301.947;6.115.750;18.417.697
         Febrero;52.263.844;625.092;-535;998.039;14.744.570;14.039.819; - ;-810.257;12.156.438;6.339.148;18.495.586
         Marzo;52.261.989;475.092;-535;628.514;14.518.002;13.582.914; - ;-1.224.847;12.173.014;6.310.722;18.483.736
         Abril;52.410.646;275.092;-535;1.187.138;14.914.554;13.347.804; - ;-2.000.217;12.043.928;6.382.417;18.426.345
         Mayo;50.636.088;125.092;-535;1.180.485;14.676.697;11.822.963; - ;-2.055.848;11.963.914;6.205.762;18.169.676
         Junio;50.107.982;125.092;-535;1.263.275;14.645.607;12.713.415; - ;-1.717.851;11.855.443;6.065.483;17.920.926
         Julio;48.714.705;125.092;-535;641.048;14.159.196;12.318.182; - ;-972.327;11.960.166;5.866.181;17.826.347
         Agosto ;50.594.715;125.092;-535;1.106.314;14.443.471;13.360.355; - ;-2.595.926;12.017.482;5.908.563;17.926.045
         Setiembre;50.788.923;125.092;-535;846.124;14.482.080;12.924.200; - ;-3.405.085;11.949.803;5.962.602;17.912.405
         Octubre;51.567.947;125.092;-535;1.004.332;14.694.154;13.021.314; - ;-3.931.082;11.915.609;5.993.069;17.908.678
         Noviembre;51.569.705;125.092;-535;1.148.489;14.804.629;12.423.962; - ;-3.773.653;12.379.775;6.002.358;18.382.133
         Diciembre;50.360.290;182.291;-535;1.316.577;15.009.691;13.286.816; - ;-1.871.614;14.349.102;6.059.976;20.409.078
