Area de Residencia y Categoria Ocupacional;Total (P.T. 2017);Hombres (P.T. 2017);Mujeres (P.T. 2017);Total (S.T. 2017);Hombres (S.T. 2017);Mujeres (S.T. 2017);Total  (T.T. 2017);Hombres (T.T. 2017);Mujeres (T.T. 2017);Total (C.T. 2017);Hombres (C.T. 2017);Mujeres (C.T. 2017)
C. O. Total Pais;2.315,6;2.566,8;1.907,4;2.336,3;2.537,1;2.025,1;2.362,4;2.629,2;1.949,8;2.349,1;2.608,4;1.939,3
C. O. P. Empleado/obrero publico;3.609,3;3.750,3;3.450,2;3.482,9;3.599,9;3.364,5;3.602,9;3.885,2;3.347,7;3.776,0;4.255,1;3.296,4
C. O. P. Empleado/obrero privado;2.323,4;2.337,5;2.284,8;2.401,0;2.385,9;2.441,1;2.315,4;2.394,6;2.104,7;2.343,6;2.392,4;2.207,1
C. O. P. Trabajador Independiente;2.160,6;2.628,3;1.371,6;2.147,7;2.510,9;1.593,3;2.229,7;2.669,6;1.501,2;2.214,4;2.572,2;1.643,0
C. O. P. Empleado domestico;1.288,4;1.704,0;1.254,4;1.266,5;1.923,6;1.223,5;1.292,4;1.443,4;1.281,8;1.240,2;1.663,2;1.210,6
C. O. Urbana;2.582,5;2.886,1;2.169,9;2.693,3;2.940,2;2.374,3;2.629,0;2.970,4;2.194,1;2.614,5;2.907,7;2.212,2
C. O. U. Empleado/obrero publico;3.795,3;3.975,1;3.608,9;3.645,0;3.779,8;3.516,9;3.757,2;4.079,7;3.474,8;3.969,7;4.508,4;3.465,4
C. O. U. Empleado/obrero privado;2.446,2;2.462,6;2.410,3;2.592,5;2.603,4;2.569,9;2.441,9;2.545,9;2.218,0;2.463,3;2.526,6;2.315,8
C. O. U. Trabajador Independiente;2.659,9;3.346,6;1.730,5;2.776,4;3.265,5;2.165,3;2.783,6;3.430,8;1.941,0;2.704,7;3.163,5;2.105,5
C. O. U. Empleado domestico;1.316,8;1.966,5;1.272,6;1.341,9;2.253,4;1.288,6;1.341,4;1.570,2;1.328,5;1.313,4;1.873,8;1.271,3
C. O. Rural;1.800,1;2.060,6;1.186,2;1.649,9;1.906,4;1.071,9;1.828,6;2.083,6;1.229,3;1.820,2;2.101,3;1.221,4
C. O. R. Empleado/obrero publico;2.866,4;3.006,6;2.643,0;2.744,9;2.907,5;2.523,4;2.922,2;3.098,9;2.738,9;3.120,6;3.511,0;2.630,0
C. O. R. Empleado/obrero privado;2.001,9;2.075,1;1.561,9;1.914,5;1.957,0;1.638,3;1.974,6;2.065,2;1.483,0;1.994,0;2.067,7;1.595,2
C. O. R. Trabajador Independiente;1.604,6;1.958,2;829,7;1.417,1;1.773,8;722,8;1.652,9;2.014,0;872,1;1.641,9;1.990,0;929,5
C. O. R. Empleado domestico;1.221,1;1.323,1;1.209,2;1.092,3;1.366,9;1.069,8;1.109,3;1.213,7;1.096,4;1.046,8;939,7;1.052,9
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
