Desagregacion;Dimensiones;Indicadores;2016;2017;2018;2019;2020
Total pais;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad;4,51;4,90;4,78;4,22;4,82
Total pais;EDUCACION;Escolarizacion atrasada;7,96;8,13;7,75;7,10;8,07
Total pais;EDUCACION;Educacion obligatoria incompleta o analfabetismo;5,01;5,41;5,87;6,08;5,90
Total pais;SALUD y AMBIENTE;Personas enfermas o accidentadas sin acceso a atencion medica profesional;5,11;6,65;5,79;6,14;4,95
Total pais;SALUD y AMBIENTE;Falta de acceso a agua mejorada;4,56;4,36;4,55;4,00;4,20
Total pais;SALUD y AMBIENTE;Falta de saneamiento mejorado;8,39;7,34;7,62;7,42;7,19
Total pais;SALUD y AMBIENTE;Uso de carbon o lena para cocinar;11,36;11,88;11,57;11,78;11,24
Total pais;TRABAJO y SEGURIDAD SOCIAL;Desocupacion;1,47;1,54;1,58;1,91;2,15
Total pais;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo;2,83;2,70;2,64;3,77;3,58
Total pais;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad;2,31;2,44;2,34;2,13;2,22
Total pais;TRABAJO y SEGURIDAD SOCIAL;Falta de aporte a una caja jubilatoria;11,28;11,43;11,76;12,05;12,33
Total pais;TRABAJO y SEGURIDAD SOCIAL;Falta de acceso a jubilacion o pension;1,51;1,38;1,27;1,43;1,14
Total pais;VIVIENDA y SERVICIOS;Materiales inadecuados de la vivienda;7,75;6,69;6,34;6,46;5,92
Total pais;VIVIENDA y SERVICIOS;Hacinamiento;7,40;6,17;6,75;5,82;7,15
Total pais;VIVIENDA y SERVICIOS;Practicas inadecuadas o falta de servicios para eliminacion de basura;18,56;19,00;19,42;19,68;19,15
Urbana;EDUCACION;Inasistencia escolar de personas de 6 a 17 anos de edad; 6,29 ; 6,55 ; 6,22 ; 5,69 ; 6,59 
Urbana;EDUCACION;Escolarizacion atrasada; 10,70 ; 12,07 ; 9,54 ; 9,05 ; 10,83 
Urbana;EDUCACION;Educacion obligatoria incompleta o analfabetismo; 4,85 ; 4,60 ; 5,71 ; 6,68 ; 5,27 
Urbana;SALUD ;Personas enfermas o accidentadas sin acceso a atencion medica profesional; 5,81 ; 6,85 ; 6,08 ; 6,65 ; 5,86 
Urbana;SALUD ;Falta de acceso a agua mejorada; 3,25 ; 3,30 ; 3,78 ; 2,97 ; 3,56 
Urbana;SALUD ;Falta de saneamiento mejorado; 4,46 ; 3,86 ; 4,07 ; 3,63 ; 4,19 
Urbana;SALUD ;Uso de carbon o lena para cocinar; 8,63 ; 9,52 ; 9,80 ; 9,05 ; 9,32 
Urbana;TRABAJO y SEGURIDAD SOCIAL;Desocupacion; 2,73 ; 2,74 ; 2,78 ; 3,37 ; 3,99 
Urbana;TRABAJO y SEGURIDAD SOCIAL;Subocupacion por insuficiencia de tiempo; 3,53 ; 3,78 ; 2,77 ; 4,23 ; 3,88 
Urbana;TRABAJO y SEGURIDAD SOCIAL;Trabajo de personas de 10 a 17 anos de edad; 3,28 ; 2,90 ; 2,46 ; 2,15 ; 2,53 
