Dpto. y tipo de combustible;Ano 2017;Ano 2018;Ano 2019
Total Asuncion    ;139.285;139.416;143.221
          Gas;67,7;68,3;66,8
          Lena/Carbon;9,8;7,4;6,3
          Electricidad;18,5;22,4;23,4
          Kerosene, alcohol;0,2; - ;0
          Otro; - ; - ;0,1
          Ninguno, no cocina;3,9;1,9;3,5
Total Concepcion;59.775;62.476;63.383
          Lena;44,8;44,2;39,1
          Gas;34,3;38,7;41,6
          Carbon;10,2;6,5;4,5
          Electricidad;7,7;9;12,8
          Ninguno, no cocina;3,1;1,7;2,1
Total San Pedro;106.864;109.443;115.653
          Lena;58,4;55,3;53,5
          Gas;21,7;23;25,1
          Carbon;8,8;5,6;4,3
          Electricidad;9,3;13,8;14,8
          Ninguno, no cocina;1,8;2,2;2,4
Total Cordillera;80.544;81.803;80.776
          Lena;36,3;35;32,8
          Gas;41,5;41,4;42
          Carbon;10,8;8,5;10,9
          Electricidad;8,7;11,8;11,7
          Ninguno, no cocina;2,7;3,3;2,5
Total Guaira;61.814;62.013;63.848
          Lena;43,2;44,2;43,1
          Gas;33;32,5;30,7
          Carbon;9,7;7,9;9,6
          Electricidad;9,8;11,5;14,4
          Otro;-;-;0,1
          Ninguno, no cocina;4,4;3,9;2,1
Total Caaguazu;139.337;139.262;146.507
          Lena;40,7;39,6;38,7
          Gas;34,1;36,9;35
          Carbon;9,8;9,6;7,7
          Electricidad;13,6;12,3;16,1
          Ninguno, no cocina;1,8;1,7;2,5
Total Caazapa;51.083;50.770;52.426
          Gas;28,5;25,2;31,1
          Lena/Carbon;60,3;62,5;54,2
          Electricidad;9,4;11;13,5
          Ninguno, no cocina;1,7;1,2;1,2
Total Itapua;160.234;159.495;167.991
          Gas;47,1;47,3;50,3
          Lena/Carbon;36,4;36;31,4
          Electricidad;13,4;14;16,6
          Ninguno, no cocina;3;2,6;1,7
Total Misiones;35.392;35.480;36.104
          Gas;53,1;50,2;51,7
          Lena;31,3;33;29,7
          Carbon;3;3,7;2,3
          Electricidad;10,5;11,2;14,4
          Ninguno, no cocina;2;1,9;1,8
Total Paraguari;71.156;70.058;71.980
          Gas;31,9;30;27,9
          Lena/Carbon;58,6;57,5;60,6
          Electricidad;6,3;10,1;9,5
          Ninguno, no cocina;3,2;2,5;2
Total Alto Parana;201.644;212.610;219.315
          Gas;76,6;75;77,1
          Lena/Carbon;14,4;13,8;11,5
          Electricidad;8;9,5;9,6
          Ninguno, no cocina;1;1,7;1,8
          Otro;0,03; - ; - 
Total Central;516.793;536.994;544.569
          Lena;4,8;3,6;3,6
          Gas;66,6;67,4;66,3
          Carbon;10,8;10,2;8,9
          Electricidad;16,3;16,7;19,7
          Kerosene,alcohol;0,03; - ; - 
          Ninguno, no cocina;1,5;2,1;1,4
          Otro;0,03; - ; - 
Total Neembucu;27.756;27.795;28.635
          Lena;32,6;31,3;30,6
          Gas;55;57,3;56,8
          Carbon;3,2;1,4;2,7
          Electricidad;7;9;7,3
          Ninguno, no cocina;2,2;1;2,6
Total Amambay;44.010;44.719;45.157
          Gas;79,5;83,1;80,4
          Lena;13,8;11,2;14,3
          Carbon;2,1;1,6;0,7
          Electricidad;2,6;2,4;2,3
          Kerosene,alcohol;0,1; - ; -   
          Ninguno, no cocina;1,8;1,7;2,3
Total Canindeyu;58.707;60.057;62.101
          Gas;54,7;54,4;54,1
          Lena/carbon;36,4;34,9;35,2
          Electricidad;5,7;8,3;7,8
          Ninguno, no cocina;3,2;2,4;2,9
Total Presidente Hayes;31.760;30.632;33.293
          Lena;23,2;20,1;16,1
          Gas;46,6;45,3;48,8
          Carbon;12,5;14,8;9,7
          Electricidad;13,9;17,5;22,8
          Ninguno, no cocina;3,8;2,3;2,5
