a�o;tipo_eleccion;candidatura;cand_desc;dep;depdes;dis;disdes;lista;nombre_lista;siglas_lista;tit_sup;desc_tit_sup;orden;apellido;nombre;sexo;edad
2001;municipales;1;INTENDENTE;0;CAPITAL;0;ASUNCION;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;RIERA ESCUDERO;ENRIQUE;M;42
2001;municipales;1;INTENDENTE;0;CAPITAL;0;ASUNCION;3;PARTIDO REVOLUCIONARIO FEBRERISTA;PRF;1;TITULAR;1;DA SILVA SILVEIRA;GUSTAVO ENRIQUE;M;40
2001;municipales;1;INTENDENTE;0;CAPITAL;0;ASUNCION;5;PARTIDO HUMANISTA PARAGUAYO;PHP;1;TITULAR;1;ASCURRA ALDAMA;BEATRIZ;F;42
2001;municipales;1;INTENDENTE;0;CAPITAL;0;ASUNCION;10;PARTIDO ENCUENTRO NACIONAL;PEN;1;TITULAR;1;NIKIPHOROFF FRIESEN;BASILIO;M;56
2001;municipales;1;INTENDENTE;0;CAPITAL;0;ASUNCION;21;PAIS SOLIDARIO;PS;1;TITULAR;1;FILIZZOLA PALLARES;CARLOS ALBERTO;M;42
2001;municipales;1;INTENDENTE;1;CONCEPCION;0;CONCEPCION;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;GARCIA GONZALEZ;FELIX ANTONIO;M;46
2001;municipales;1;INTENDENTE;1;CONCEPCION;0;CONCEPCION;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;ARAUJO QUEVEDO;JOSE MODESTO;M;38
2001;municipales;1;INTENDENTE;1;CONCEPCION;1;BELEN;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;MENDOZA DE NOGUERA;NILDA FELIPA;F;48
2001;municipales;1;INTENDENTE;1;CONCEPCION;1;BELEN;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;ALDANA LEGUIZAMON;NATIVIDAD;M;50
2001;municipales;1;INTENDENTE;1;CONCEPCION;1;BELEN;10;PARTIDO ENCUENTRO NACIONAL;PEN;1;TITULAR;1;CANDIA RODRIGUEZ;FELICIANO;M;37
2001;municipales;1;INTENDENTE;1;CONCEPCION;3;HORQUETA;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;RAMIREZ AFARA;JORGE RAUL;M;35
2001;municipales;1;INTENDENTE;1;CONCEPCION;3;HORQUETA;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;LESMO FERNANDEZ;GILBERTO;M;38
2001;municipales;1;INTENDENTE;1;CONCEPCION;5;LORETO;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;RAMIREZ GALEANO;JOSE HERNANDO;M;57
2001;municipales;1;INTENDENTE;1;CONCEPCION;5;LORETO;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;INSAURALDE GOMEZ;RODOLFO;M;29
2001;municipales;1;INTENDENTE;1;CONCEPCION;7;SAN LAZARO;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;BARRIOS ARGUELLO;WILSON INOCENTE;M;43
2001;municipales;1;INTENDENTE;1;CONCEPCION;7;SAN LAZARO;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;VILLALBA OVIEDO;VICTOR;M;41
2001;municipales;1;INTENDENTE;1;CONCEPCION;7;SAN LAZARO;10;PARTIDO ENCUENTRO NACIONAL;PEN;1;TITULAR;1;RAMIREZ DURE;BUENAVENTURA BENJAMIN;M;31
2001;municipales;1;INTENDENTE;1;CONCEPCION;9;YBYYAU;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;CASCO GONZALEZ;SILVINO;M;61
2001;municipales;1;INTENDENTE;1;CONCEPCION;9;YBYYAU;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;ALFONSO BARRIOS;ISIDRO;M;34
2001;municipales;1;INTENDENTE;1;CONCEPCION;9;YBYYAU;10;PARTIDO ENCUENTRO NACIONAL;PEN;1;TITULAR;1;MARTINEZ VAZQUEZ;JUAN DE DIOS;M;44
2001;municipales;1;INTENDENTE;2;SAN PEDRO;0;SAN PEDRO DEL YCUAMANDYYU;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;RODRIGUEZ AREVALOS;VICENTE;M;42
2001;municipales;1;INTENDENTE;2;SAN PEDRO;0;SAN PEDRO DEL YCUAMANDYYU;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;VERA BEJARANO;PASTOR ALBERTO;M;33
2001;municipales;1;INTENDENTE;2;SAN PEDRO;1;25 DE DICIEMBRE;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;SARUBBI NOGUERA;ADOLFO MARIA;M;35
2001;municipales;1;INTENDENTE;2;SAN PEDRO;1;25 DE DICIEMBRE;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;CRISTALDO MARTINEZ;CRISTINO;M;49
2001;municipales;1;INTENDENTE;2;SAN PEDRO;3;ANTEQUERA;1;ASOCIACION NACIONAL REPUBLICANA;ANR;1;TITULAR;1;RIVAS QUINTANA;ADRIANO CLAVER;M;46
2001;municipales;1;INTENDENTE;2;SAN PEDRO;3;ANTEQUERA;2;PARTIDO LIBERAL RADICAL AUTENTICO;PLRA;1;TITULAR;1;RAMIREZ CACERES;BASILIO;M;45
