institucion;url
Ministerio del Ambiente y Desarrollo Sostenible (MADES);https://www.mades.gov.py/rendicion-de-cuentas/
Ministerio del Interior (MI);https://www.mdi.gov.py/rendicion-de-cuentas-al-ciudadano/
Ministerio de Hacienda (MH);https://www.hacienda.gov.py/web-hacienda/index.php?c=1270
Ministerio de Industria y comercio (MIC);https://www.mic.gov.py/mic/w/mic/Rendicion.php
Ministerio de Tecnologia de la Informacion y Comunicacion (MITIC);https://www.mitic.gov.py/transparencia/rendicion-de-cuentas-al-ciudadano
Ministerio de Urbanismo Vivienda y Habitat (MUVH);https://www.muvh.gov.py/transparencia/rendicion-de-cuentas/
Ministerio de Educacion y Ciencias (MEC);https://www.mec.gov.py/?ref=299710-rendicion-de-cuentas-a-la-ciudadania
Ministerio de Relaciones Exteriores (MRE);https://www.mre.gov.py/index.php/transparencia/matriz-de-rendicion-ciudadana
Ministerio de Desarrollo Social (MDS);https://www.mds.gov.py/index.php/institucional/transparencia/rendicion-de-cuentas-al-ciudadano
Ministerio de Obras Publicas y Comunicaciones (MOPC);https://www.mopc.gov.py/index.php/rendicion-de-cuentas
Ministerio de la Mujer (MM);https://www.mujer.gov.py/index.php/rendicion-de-cuentas-al-ciudadano
Ministerio de Justicia (MJ);https://www.ministeriodejusticia.gov.py/rendicion-de-cuentas-al-ciuda
Ministerio de Salud Publica y Bienestar Social (MSPBS);https://www.mspbs.gov.py/rendicion-de-cuentas-al-ciudadano.html
Ministerio de la Ni?ez y Adolescencia (MINNA);http://www.minna.gov.py/pagina/2972-informe.html
Ministerio de Defensa Nacional (MDN);https://www.mdn.gov.py/index.php/decreto-299120
Ministerio del Trabajo, Empleo y Seguridad Social (MTESS);https://www.mtess.gov.py/transparencia-y-anticorrupcion
Ministerio de Agricultura (MAG);https://www.mag.gov.py/index.php/transparencia/rendicion-ctas
Secretaria Nacional de Turismo (SENATUR);https://senatur.gov.py/rindiendo-cuentas-al-ciudadano/
Instituto Nacional de Estadisticas (INE);https://www.ine.gov.py/rendicion-de-cuentas/index.php
Secretaria por los Derechos con las personas con Discapacidad (SENADIS);https://senadis.gov.py/index.php/institucional/transparencia/crcc-decreto-2991
Secretaria Nacional de Inteligencia (SNI);https://sni.gov.py/transparencia/rendicion-de-cuentas
Secretaria Nacional Anticorrupcion (SENAC);https://senac.gov.py/index.php/transparencia/rendicion-de-cuentas-al-ciudadano
Secretaria Nacional Antidrogas (SENAD);https://www.senad.gov.py/index.php/rendicion-de-cuentas-al-ciudadano
Sistema Nacional de formacion y capacitacion laboral (SINAFOCAL);https://transparencia.sinafocal.gov.py/index.php?cID=2022
Sistema Nacional de Promocion Profesional (SNPP);https://transparencia.sinafocal.gov.py/index.php?cID=2022
Vicepresidencia de la Republica (VP);https://www.vicepresidencia.gov.py/index.php/anticorrupcion/rendicion-de-cuentas-al-ciudadano
Procuraduria General de la Republica (PGR);http://www.pgr.gov.py/?page_id=13882
Secretaria Nacional de Emergencia Nacional (SEN);https://www.sen.gov.py/index.php/transparencia/https-app-powerbi-com-view-r-eyJrIjoiMmJlYjg1YzgtMmQ3Mi00YzVkLWJkOTQtOTE3ZTZkNzVhYTAzIiwidCI6Ijk2ZDUwYjY5LTE5MGQtNDkxYy1hM2U1LWE
Secretaria de la Funcion Publica (SFP);https://www.sfp.gov.py/sfp/pagina/151-rendicion-de-cuentas-al-ciudadano.html
Secretaria Nacional de Bienes Incautados y comisados (SENABICO);https://www.senabico.gov.py/index.php/institucional/plan-de-rendicion-de-cuentas-al-ciudadano
Auditoria General del Poder Ejecutivo (AGPE);https://www.agpe.gov.py/index.php/home/noticias/390-rendicion-de-cuentas-al-ciudadano.html
Secretaria de Prevencion de Lavado de Dinero y Activos (SEPRELAD);https://www.seprelad.gov.py/userfiles/files/biblioteca/rendicion-de-cuentas-al-ciudadano-ejercicio-2021.pdf
Secretaria Nacional de Deportes (SND);https://www.snd.gov.py/rendicion-de-cuentas-al-ciudadano/
Secretaria Tecnica de Planificacion (STP);https://www.stp.gov.py/v1/rendicion-de-cuentas-a-la-ciudadania/
Secretaria de Defensa del Consumidor (SEDECO);https://www.sedeco.gov.py/index.php/rendicion-de-cuentas-al-ciudadano
Secretaria Nacional de Cultura (SNC);https://www.sedeco.gov.py/index.php/rendicion-de-cuentas-al-ciudadano
Gabinete Social (GS);https://www.gabinetesocial.gov.py/pagina/806-.html
Policia Nacional (PN);https://www.policianacional.gov.py/rendicion-2023/
Gabinete Militar (GM);http://www.gabimil.mil.py/seccion/11-.html
Secretaria de Politicas Ling?isticas (SPL);https://www.spl.gov.py/es/application/files/1016/8313/6916/Rendicion_de_cuentas_primer_trimestre_2023.pdf
Autoridad Radiologica y Reguladora Nacional (ARRN);https://www.arrn.gov.py/index.php/transparencia/rendicion-de-cuentas-al-ciudadano-1
Escribania Mayor de Gobierno (EMG);https://www.emg.gov.py/index.php/transparencia/rendicion-de-cuentas-al-ciudadano
Direccion Nacional de Contrataciones Publicas (DNCP);https://www.contrataciones.gov.py/dncp/institucional/transparencia-informativa/rendicion-de-cuentas-al-ciudadano/
Instituto Nacional de Cooperativismo (INCOOP);http://www.incoop.gov.py/v2/?p=9412
Servicio Nacional de Calidad y Salud Animal (SENACSA);https://www.senacsa.gov.py/index.php/institucional/transparencia/rendicion-de-cuentas/plan-y-matriz-de-rendicion-de-cuentas
