Pais;Plan (numero);A�o inicio;A�o final;Tema;Nro. de compromiso;Compromiso;Texto del compromiso;Institucion responsable;Nivel de cumplimiento
Paraguay;4;2018;2020;;1;Rendicion de Cuentas a Pueblos Indigenas;"Rendicion de cuentas de las principales instituciones publicas responsables de la implementacion
de politicas publicas que afectan a los pueblos indigenas con enfasis en las acciones para combatir y
prevenir la discriminacion y en la gestion de la interculturalidad.";Secretaria Tecnica de Planificacion y ONG Tierraviva;
Paraguay;4;2018;2020;;2;Socializacion de los servicios sociales en las areas de Salud y Educacion;"El compromiso es la socializacion de los derechos en los accesos de los servicios de Salud y Educacion
a grupos vulnerables del Departamento de San Pedro a traves de las actividades, reuniones, eventos
y convocatorias realizadas por el Programa AROVIA de la Secretaria Tecnica de Planificacion, en los
Departamentos de San Pedro y Central.";"Secretaria Tecnica de Planificacion.
Contraparte de la verificacion del cumplimiento del compromiso: Fundacion CIRD.";
Paraguay;4;2018;2020;;3;Tramitacion en linea de Servicios Previsionales;"El compromiso es simplificar los tramites destinados a obtener beneficios de corto o de largo plazo
(subsidios o jubilaciones), dando cumplimiento al principio de inmediatez y oportunidad de los
servicios, en beneficio de los asegurados.";Instituto de Prevision Social - Gerencia de Prestaciones Economicas;
Paraguay;4;2018;2020;;4;Fortalecimiento de los consejos de desarrollo como mecanismo de participacion ciudadana;"Fortalecer la calidad de la participacion ciudadana a traves de a) una ley de participacion ciudadana
que establezca las obligaciones de las instituciones publicas en materia de participacion ciudadana y
estandares minimos de calidad; b) Creacion de un observatorio de participacion ciudadana que pueda
servir para diagnosticar, evaluar y recomendar mejoras en los mecanismos de participacion ciudadana
existentes a nivel pais, incluyendo la calidad de participacion ciudadana en los compromisos de este
Plan de Gobierno Abierto; c) Implementar experiencias de calidad en la participacion ciudadana a traves
de un piloto de presupuesto participativo en la Municipalidad de Encarnacion que represente un avance
en relacion a las experiencias existentes, el fortalecimiento de 40 consejos de desarrollo y mecanismos
de participacion ciudadana en la formulacion de planes de ordenamiento territorial en 10 municipios.";Secretaria Tecnica de Planificacion del Desarrollo Economico y Social (STP);
Paraguay;4;2018;2020;;5;Fortalecer la participacion ciudadana en los programas de lucha contra la pobreza;"El compromiso consiste en impulsar la participacion ciudadana y la rendicion de cuentas en los
programas de lucha contra la pobreza para lo cual se implementaran esta de accion: Fortalecer la participacion ciudadana en proyectos clave de la lucha contra la pobreza,
especificamente en el programa Familia por Familia, y en el programa Tekopor�, a
traves del proyecto de auditoria social. El proyecto de auditoria social implementara 4
rondas de auditoria social en 5 distritos. El programa Familia por Familia impulsara el
fortalecimiento de instancias participativas de la poblacion en situacion de pobreza,
como las mesas tematicas de servicios sociales, en al menos 100 distritos. Igualmente, se
promoveran la realizacion de audiencias publicas de rendicion de cuentas para presentar
los avances y resultados del proyecto a la ciudadania.";Secretaria Tecnica de Planificacion del Desarrollo Economico y Social (STP);
Paraguay;4;2018;2020;;6;Sistema de informes de costos de servicios de salud utilizados por cada beneficiario;"Esta propuesta busca que, en dos establecimientos previamente seleccionados con criterios tecnicos,
pueda ser entregado un informe del costo que ocasiono la atencion de cada beneficiario. Se estudiara
la factibilidad de incluir los costos de medicamentos, honorarios medicos y de los recursos humanos
intervinientes, costos fijos (luz, limpieza, agua, otros), etc.";Ministerio de Salud Publica y Bienestar Social;
Paraguay;4;2018;2020;;7;Precios referenciales;"Elaborar y mantener actualizada una base de datos de precios adjudicados contenidos en el sistema de
compras publicas con funcionalidades de analisis y comparacion.";Direccion Nacional de Contrataciones Publicas (DNCP) ;
Paraguay;4;2018;2020;;8;Transformacion Educativa;"El compromiso del Gobierno de Paraguay es instalar formalmente un proceso de dialogo y trabajo, para
lograr la elaboracion participativa de una Estrategia para la Transformacion del Sector Educativo 2030
(PNTE 2030) a traves de un pacto relacionado a los lineamientos estrategicos para la implementacion
de una transformacion educativa. ";"Unidad Ejecutora del Proyecto Plan Nacional de Transformacion Educativa (PNTE) 2030
Ministerio de Educacion y Ciencias (MEC)
Ministerio de Hacienda (MH)
Secretaria Tecnica de Planificacion del Desarrollo Economico y Social (STP)";
Paraguay;4;2018;2020;;9;Observatorio Educativo Ciudadano (OEC);"El objetivo general del OEC es consolidar la participacion ciudadana en la definicion e implementacion
de politicas educativas mediante la instalacion de un observatorio de referencia. ";"Juntos por la Educacion, Centro Cultural Melodia, Fe y Alegria, Fundacion Alda, Fundacion Dequeni,
Fundacion Paraguaya, Fundacion Saraki, Juntos por la Educacion, Omapa, Paraguay Educa, UNICEF,
Ministerio de Educacion y Ciencias.";
