Dpto. Concepcion, sexo y anos de estudio;Ano 2017;Ano 2018;Ano 2019
Total Concepcion;103.586;111.572;110.037
Sin instruccion;2,3;1,3;2,1
De 1 a 6 anos;40,9;39,5;34,7
De 7 a 12 anos;36,6;36,9;39
De 13 a 18 anos;20,3;22,4;24,2
Total Hombres;59.872;66.889;65.317
Sin instruccion;2,4;0,7;1,4
De 1 a 6 anos;41,5;42;37,5
De 7 a 12 anos;39,7;38,3;41,5
De 13 a 18 anos;16,4;19;19,7
Total Mujeres;43.714;44.683;44.720
Sin instruccion;2,1;2,2;3,1
De 1 a 6 anos;40,2;35,7;30,7
De 7 a 12 anos;32,2;34,7;35,4
De 13 a 18 anos;25,5;27,5;30,8
