Periodo   ;2020;;;;;;;;;;;;;;;;;
MONEDA; Guaran�;;;;;;;;;;;;;;;;;
COD.;PRODUCTOS;;UNID.;N/E;MESES;;;;;;;;;;;;Promedio;Promedio
;; ;Gs.;;ENE;FEB;MAR;ABR;MAYO;JUN;JUL;AGO;SET;OCT;NOV;DIC;Anual;Anual
1.01.2;ACELGA;BLANCA;DOCENA;PY;4.550;5.550;4.200;4.421;3.889;3.714;3.636;3.238;2.952;3.000;3.095;4.143;3.866;
1.03.1;ALBAHACA;;DOCENA;PY;6.526;6.895;6.200;6.158;6.000;7.286;6.909;6.286;6.667;6.600;6.857;6.714;6.591;
1.04.1;APIO;;DOCENA;PY;8.250;9.474;9.300;8.947;8.000;8.095;8.000;7.550;8.000;7.950;7.810;8.190;8.297;
1.05.1;BERRO;;DOCENA;PY;8.900;10.000;9.400;9.105;8.111;8.095;8.091;7.952;8.000;8.100;8.381;8.857;8.583;
1.06.1;CEBOLLA;HOJA;MAZO;PY;425;438;447;467;467;443;441;484;443;455;500;495;459;
1.07.1;CILANTRO;;DOCENA;PY;4.550;7.474;4.950;5.111;4.944;5.857;5.136;4.000;4.143;4.700;4.762;5.905;5.128;
1.09.1;ESPINACA;BLANCA;DOCENA;PY;6.105;6.889;5.611;6.105;5.500;5.429;4.955;4.450;4.238;4.895;5.333;6.050;5.463;
1.10.1;LECHUGA;BOSTON;DOCENA;PY;20.550;28.421;17.500;20.263;20.000;18.810;12.000;10.571;8.762;11.050;23.762;24.250;17.995;
1.10.3;LECHUGA;CRIOLLA;DOCENA;PY;15.000;18.947;11.150;16.105;14.278;14.667;8.545;7.381;5.100;7.263;17.952;15.905;12.691;
1.11.1;OREGANO;;DOCENA;PY;3.450;4.053;4.300;4.053;4.000;4.048;4.000;3.952;3.524;3.450;3.667;3.714;3.851;
1.12.1;PEREJIL;;DOCENA;PY;2.267;3.053;2.550;2.684;2.444;2.667;3.857;3.333;3.262;2.550;2.571;2.452;2.808;
1.13.1;PUERRO;;DOCENA;PY;9.056;11.077;11.071;10.333;10.800;11.471;10.429;12.824;12.050;10.750;11.000;11.200;11.005;
1.15.1;REPOLLO;BLANCO;KILO;BR;3.750;3.625;3.700;3.671;3.167;2.750;2.700;2.719;;;;4.472;3.395;
1.15.2;REPOLLO;BLANCO;KILO;AR;4.000;3.908;3.938;4.016;3.542;;;;3.500;3.425;;;3.761;
1.15.4;REPOLLO;BLANCO;KILO;PY;2.183;2.140;2.400;2.543;2.481;2.174;2.167;2.017;1.857;2.233;2.300;2.516;2.251;
1.15.6;REPOLLO;MORADO;KILO;BR;;4.458;4.500;4.500;4.500;;;;;;;;4.490;
1.15.7;REPOLLO;MORADO;KILO;PY;;;;;;;;3.067;2.917;2.956;2.833;3.000;2.954;
1.16.1;RUCULA;;DOCENA;PY;5.600;6.263;5.211;5.222;5.222;5.000;5.136;5.095;4.857;4.895;5.190;5.476;5.264;
2.01.1;BERENJENA;;KILO;PY;2.425;2.237;2.650;2.895;2.972;2.905;3.523;2.976;3.500;4.250;3.429;2.775;3.045;
2.02.1;CALABAZA;;BOLSA;PY;55.750;47.895;49.250;55.000;55.278;52.619;55.227;56.429;54.524;55.526;64.063;74.118;56.306;
2.03.1;PEPINO;;KILO;PY;1.947;1.962;2.283;2.092;2.481;4.238;4.212;4.063;4.047;2.800;1.873;2.800;2.900;
2.03.3;PEPINO;;KILO;BR;2.738;2.844;;;;;4.500;4.500;;;;;3.645;
2.04.1;PIMIENTO;;KILO;BR;;;11.214;;;;;;;;;;11.214;
2.04.2;PIMIENTO;ROJO;KILO;BR;10.200;10.421;13.750;15.000;15.000;15.000;14.952;15.000;15.000;15.050;6.000;9.889;12.939;
2.04.4;PIMIENTO;VERDE;KILO;PY;4.050;5.447;7.250;6.842;5.444;6.857;6.136;5.952;5.429;5.400;3.357;2.690;5.405;
2.04.5;PIMIENTO;ROJO;KILO;PY;;;14.000;;;;;;;;7.444;5.353;8.932;
2.04.7;PIMIENTO;VERDE;KILO;AR;;12.000;13.000;;;;;;;;;;12.500;
2.04.8;PIMIENTO;ROJO;KILO;AR;12.000;12.000;14.643;15.375;15.400;;;;;;;;13.884;
2.05.4;TOMATE;LISO;KILO;AR;;4.800;5.463;6.039;5.486;5.429;5.444;;;;;;5.444;
2.05.5;TOMATE;LISO;KILO;PY;4.605;5.276;;;;;;;;;;;4.940;
2.05.7;TOMATE;SANTA;KILO;BR;;;;;5.436;4.237;;;;;;5.000;4.891;
2.05.8;TOMATE;SANTA;KILO;AR;4.620;4.921;5.113;5.737;5.167;5.155;5.139;6.542;5.938;;5.938;5.571;5.440;
2.05.9;TOMATE;SANTA;KILO;PY;4.235;4.181;4.328;4.722;4.454;4.309;6.060;6.216;5.695;6.472;6.423;5.105;5.183;
2.06.1;ZAPALLITO;ZUCCHINI;KILO;PY;2.466;2.193;2.716;3.070;2.352;2.095;2.894;2.746;2.714;2.500;3.270;2.079;2.591;
2.06.2;ZAPALLITO;TRONCO;KILO;PY;2.766;2.157;3.456;3.789;2.370;1.968;2.469;2.047;3.032;2.616;2.317;2.143;2.594;
