Departamento y distrito de residencia;Total Guaira;Total Hombres;Total Mujeres;No reportado
Total Guaira;1.169;668;499;2
Villarrica;410;229;181; -   
Borja;51;33;18; -   
Capitan Mauricio Jose Troche;57;35;22; -   
Coronel Martinez;40;22;17;1
Felix Perez Cardozo;47;30;17; -   
Gral. Eugenio A. Garay;46;21;25; -   
Independencia;132;82;50; -   
Itape;52;28;24; -   
Iturbe;64;36;28; -   
Jose Fassardi;26;14;12; -   
Mbocayaty;37;20;17; -   
Natalicio Talavera;33;19;14; -   
Numi;22;15;7; -   
San Salvador ;21;14;7; -   
Yataity;22;9;13; -   
Doctor Bottrell;15;8;7; -   
Paso Yobai;78;44;33;1
Tebicuary;16;9;7; -   
Distrito - No reportado; -   ; -   ; -   ; -   
