Dpto. Neembucu, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Neembucu;46.167;47.262;49.041
Empleado / obrero publico;16,5;14,7;13,2
Empleado / obrero privado;27,1;26,7;26,7
Empleador o patron;6;6,2;6,5
Trabajador por cuenta propia;37,5;40,4;39,3
Trabajador familiar no remunerado;6,3;7,1;8,7
Empleado domestico;6,6;4,9;5,6
Total Hombres;26.062;25.933;27.540
Empleado / obrero publico;13,8;11;10,3
Empleado / obrero privado;34,5;33,5;33,4
Empleador o patron;7,4;8,5;8,7
Trabajador por cuenta propia;40,7;44,2;42,3
Trabajador familiar no remunerado;3;2,4;5,2
Empleado domestico;0,6;0,4;0,2
Total Mujeres;20.105;21.329;21.501
Empleado / obrero publico;20;19,3;16,9
Empleado / obrero privado;17,5;18,5;18,2
Empleador o patron;4,2;3,3;3,7
Trabajador por cuenta propia;33,3;35,7;35,6
Trabajador familiar no remunerado;10,6;12,9;13,2
Empleado domestico;14,4;10,4;12,5
