﻿titulo_boletin,url,codigo_boletin,anho
Vulnerabilidad crí­tica de XSS en WordPress,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160106_vulnerabilidades-Wordpress.pdf,BOL-CERT-PY-2016-001,2016
Distribucion de malware para Android a través de comentarios falsos,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160108_Campana_Malware_Android.pdf,BOL-CERT-PY-2016-002,2016
Vulnerabilidades criticas en cliente OpenSSH,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160115_vulnerabilidades-OpenSSH.pdf,BOL-CERT-PY-2016-003,2016
Vulnerabilidad de escalacion de privilegios local en kernel de Linux,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160120_vulnerabilidad-kernel-Linux.pdf,BOL-CERT-PY-2016-004,2016
Herramienta para desencriptar archivos encriptados por Teslacrypt,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160215_TeslaCrack.pdf,BOL-CERT-PY-2016-005,2016
Campaña de distribucion del ransomware Locky en el paí­s,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160317_Campana_Ransomware_Locky.pdf,BOL-CERT-PY-2016-006,2016
Campaña de phishing para funcionarios del Gobierno,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160412_Campana_Phishing_Gobierno.pdf,BOL-CERT-PY-2016-007,2016
Vulnerabilidades criticas en WordPress,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160509_vulnerabilidad-Wordpress.pdf,BOL-CERT-PY-2016-008,2016
Vulnerabilidades criticas en Liferay y Drupal,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160620_vulnerabilidades-Drupal-Liferay.pdf,BOL-CERT-PY-2016-009,2016
Campaña de distribucion del ransomware Zepto en el paí­s,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160812_Campana_Ransomware_Locky-Zepto.pdf,BOL-CERT-PY-2016-010,2016
Ataques de fuerza bruta en servidores de correo,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160826_Fuerza-Bruta-Correo.pdf,BOL-CERT-PY-2016-011,2016
Vulnerabilidades críticas en MySQL y sus ramas,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20160913_Vulnerabilidad_MySQL.pdf,BOL-CERT-PY-2016-012,2016
Botnet Mirai y otras amenazas a dispositivos conectados a Internet,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20161031_Botnet_Mirai.pdf,BOL-CERT-PY-2016-013,2016
Herramienta para desencriptar archivos encriptados por CrySIS,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20161116_CrySIS.pdf,BOL-CERT-PY-2016-014,2016
Vulnerabilidades de Ejecucion Remota de Codigo en PHPMailer,https://www.cert.gov.py/wp-content/uploads/2022/02/Boletin_20161229_PHPMailer.pdf,BOL-CERT-PY-2016-015,2016
,,,
