Dpto. Amambay, sexo e indicadores del mercado laboral;Ano 2017;Ano 2018;Ano 2019
Total Amambay;164.494;167.012;169.634
Pob. en Edad de Trabajar (PET);110.750;112.827;110.797
Fuerza de Trabajo;81.055;80.710;79.763
Pob. fuera de la fuerza de Trabajo;29.695;32.117;31.034
Pob. Ocupada;76.165;76.530;75.342
Pob. desocupada;4.890;4.180;4.421
Subocupacion por insuficiencia de tiempo de trabajo ;4.828;7.307;7.233
Tasa de la Fuerza de Trabajo;73,2;71,5;72
Tasa de ocupacion;68,8;67,8;68
Tasa de desocupacion ;6;5,2;5,5
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;6;9,1;9,1
Total Hombres;82.385;80.534;83.189
Pob. en Edad de Trabajar (PET);53.817;53.777;52.883
Fuerza de Trabajo;47.026;46.143;44.485
Pob. fuera de la fuerza de Trabajo;6.791;7.634;8.398
Pob. Ocupada;44.743;44.223;42.862
Pob. desocupada;2.283;1.920;1.623
Subocupacion por insuficiencia de tiempo de trabajo ;1.416;2.262;2.611
Tasa de la Fuerza de Trabajo;87,4;85,8;84,1
Tasa de ocupacion;83,1;82,2;81,1
Tasa de desocupacion ;4,9;4,2;3,6
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;3;4,9;5,9
Total Mujeres;82.109;86.478;86.445
Pob. en Edad de Trabajar (PET);56.933;59.050;57.914
Fuerza de Trabajo;34.029;34.567;35.278
Pob. fuera de la fuerza de Trabajo;22.904;24.483;22.636
Pob. Ocupada;31.422;32.307;32.480
Pob. desocupada;2.607;2.260;2.798
Subocupacion por insuficiencia de tiempo de trabajo ;3.412;5.045;4.622
Tasa de la Fuerza de Trabajo;59,8;58,5;60,9
Tasa de ocupacion;55,2;54,7;56,1
Tasa de desocupacion ;7,7;6,5;7,9
Tasa de subocupacion por insuficiencia de tiempo de trabajo ;10;14,6;13,1
