Dpto. Caazapa, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Caazapa;85.144;93.624;93.992
Empleado / obrero publico;8,7;8,3;11,7
Empleado / obrero privado;17,5;17;17,4
Empleador o patron;4,9;4;4,1
Trabajador por cuenta propia;46,2;46,4;42,5
Trabajador familiar no remunerado;17,8;20,4;19,3
Empleado domestico;4,9;3,9;5,1
Total Hombres;51.950;58.383;57.609
Empleado / obrero publico;7;6,5;8,9
Empleado / obrero privado;23,4;21,6;22,7
Empleador o patron;5,6;5,2;5,8
Trabajador por cuenta propia;50,3;51,3;49,8
Trabajador familiar no remunerado;13,6;15,5;12,3
Empleado domestico; -   ; -   ;0,5
Total Mujeres;33.194;35.241;36.383
Empleado / obrero publico;11,3;11,2;16
Empleado / obrero privado;8,2;9,4;9,1
Empleador o patron;3,7;2;1,3
Trabajador por cuenta propia;39,9;38,3;30,9
Trabajador familiar no remunerado;24,3;28,7;30,4
Empleado domestico;12,6;10,4;12,3
