UBICACION GEOGRAFICA, UNIDADES ACADEMICAS Y CARRERAS;CANT. POSTULANTES;CANT. INGRESANTES
TOTAL PAIS;14.085;6.268
 DPTO. CAPITAL (ASUNCION);3.139;1.310
  FACULTAD DE CIENCIAS MEDICAS;1.108;256
       Medicina y Cirugia;937;150
       Kinesiologia y Fisioterapia;65;40
       Tecnico en Podologia;16;16
       Instrumentacion y Area Quirurgica;90;50
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES  ;1.048;595
       Derecho;913;501
       Notariado;62;38
       Ciencias Sociales y Politicas;73;56
  FACULTAD DE ODONTOLOGIA;196;52
       Odontologia;196;52
  FACULTAD DE FILOSOFIA ;716;344
       Filosofia;17;9
       Letras;27;14
       Historia;14;6
       Ciencias de la Comunicacion;170;81
       Ciencias de la Educacion;11;7
       Psicologia;380;173
       Lengua Inglesa;67;26
       Lengua Francesa;8;8
       Lengua Guarani;3;3
       Lengua Alemana;9;7
       Lengua Portuguesa;10;10
  FACULTAD DE ARQUITECTURA, DISENO Y ARTE;71;63
       Artes visuales;42;35
       Diseno de Indumentaria Escenica y Urbana;29;28
 DPTO. CENTRAL (Campus Universitario);8.235;2.910
  FACULTAD DE CIENCIAS ECONOMICAS;2.570;693
       Economia, Administracion, Contaduria Publica;2.570;693
  FACULTAD DE CIENCIAS QUIMICAS;568;232
       Bioquimica;250;41
       Farmacia ;28;40
       Ingenieria Quimica;163;30
       Quimica Industrial;31;30
       Ciencia y Tecnologia de Alimentos;20;30
       Nutricion ;36;32
       Ingenieria de Alimentos;40;29
  FACULTAD DE CIENCIAS AGRARIAS;547;198
       Ingenieria Agronomica;320;113
       Ingenieria Forestal;25;19
       Ingenieria en Ecologia Humana;6;5
       Ingenieria Ambiental;123;39
       Ingenieria Agroalimentaria;23;7
       Administracion Agropecuaria;50;15
  FACULTAD DE CIENCIAS VETERINARIAS;387;120
       Ciencias Veterinarias;387;120
  FACULTAD DE ARQUITECTURA, DISENO Y ARTE;1.342;220
       Arquitectura;1.048;120
       Diseno Industrial;206;40
       Musica;66;43
       Danza;22;17
  FACULTAD DE INGENIERIA;752;300
       Ingenieria Civil;-;158
       Ingenieria Electromecanica;-;55
       Ingenieria Industrial;-;25
       Ingenieria Mecanica;-;12
       Ingenieria en Ciencias Geograficas;-;6
       Ingenieria Electronica;-;6
       Ingenieria Mecatronica;-;38
  FACULTAD POLITECNICA;1.257;423
       Ingenieria en Informatica;245;58
       Ciencias Informaticas (Licenciatura);159;96
       Ingenieria en Electricidad;141;48
       Ingenieria en Electronica;170;64
       Electricidad (Licenciatura);24;23
       Ciencias Atmosfericas (Licenciatura);3;2
       Ciencias de la Informacion (Licenciatura);15;4
       Gestion de la Hospitalidad (Licenciatura);184;22
       Ingenieria en Sistemas de Produccion;59;19
       Ingenieria en Marketing;81;22
       Ingenieria en Aeronautica;87;29
       Ingenieria en Ciencias de los Materiales;21;11
       Ingenieria en Energia ;68;25
  FACULTAD DE CIENCIAS EXACTAS Y NATURALES;459;455
       Biologia;43;42
       Fisica;14;14
       Geologia;14;14
       Matematica Pura;14;14
       Matematica Estadistica Presencial y Semipresencial;30;30
       Quimica;45;45
       Radiologia e Imagenologia (Licenciatura);16;16
       Educacion Matematica Presencial y Semipresencial;27;27
       Educacion de Ciencias Basicas y sus Tecnologias Presencial y Semipresencial;27;27
       Tecnologia de Produccion Presencial y Semipresencial;125;123
       Biotecnologia;51;50
       Logistica y Transporte;34;34
       Fisica Medica;19;19
  FACULTAD DE CIENCIAS SOCIALES;201;137
       Trabajo Social ;171;112
       Ciencias Sociales;30;25
  FACULTAD DE ENFERMERIA Y OBSTETRICIA;152;132
       Enfermeria;92;82
       Obstetricia ;60;50
TOTAL INTERIOR PAIS;2.711;2.048
  DPTO. CONCEPCION;176;120
Total Concepcion;176;120
  FACULTAD DE CIENCIAS VETERINARIAS;126;70
       Ciencias Veterinarias;126;70
  FACULTAD DE ENFERMERIA Y OBSTETRICIA;50;50
       Enfermeria;18;18
       Obstetricia;32;32
  DPTO. SAN PEDRO;830;467
Total San Pedro del Ycuamandiyu;311;199
  FACULTAD DE DERECHO Y CIENCIAS SOCIALES;29;22
       Derecho ;29;22
  FACULTAD DE CIENCIAS AGRARIAS;132;63
       Ingenieria Agronomica;59;19
       Administracion Agropecuaria;73;44
  FACULTAD DE FILOSOFIA;106;72
