Rama de Actividad Economica;Total;Categoria de Ocupacion -  Empleador o Patron;Categoria de Ocupacion - Trabajador por cuenta propia;Categoria de Ocupacion - Empleado/Obrero - Total;Categoria de Ocupacion - Empleado/Obrero - Publico;Categoria de Ocupacion - Empleado/Obrero - Privado;Categoria de Ocupacion - Trabajador familiar no remunerado;Categoria de Ocupacion - Empleado domestico;No disponible
       Total;3.478.441;181.801;1.053.497;1.697.170;347.965;1.349.205;281.067;262.990;1.916
            Agricultura, Ganaderia, Silvicultura, Caza y Pesca;700.872;22.745;377.364;112.318; -     ;112.318;188.445; -     ; -     
            Industrias Manufactureras, Explotacion de Minas y Canteras;379.933;21.846;99.457;237.513;-962;236.551;21.117; -     ; -     
            Electricidad, Gas y Agua;14.811; - ; - ;14.811;12.211;-2.600; - ; -     ; -     
            Construcciones;268.968;36.156;32.275;200.537; -     ;200.537; - ; -     ; -     
            Comercio, Restaurantes y Hoteles;921.775;66.394;336.882;452.296; -     ;452.296;66.203; -     ; -     
            Transporte y Comunicaciones;104.190;-1.355;21.062;81.773;-8.626;73.147; - ; -     ; -     
            Establecimientos Financieros, Seguros, etc.;205.984;19.577;41.392;141.564;-2.469;139.095;-3.451; -     ; -     
            Servicios Comunales, Sociales y Personales;879.626;13.728;145.065;455.992;323.697;132.295;-1.851;262.990; -     
            No disponible;2.282; -     ; - ;366; -     ;366; -     ; -     ;1.916
