Mes de inscripcion;Total;Tot. Hombres;Tot. Mujeres;Tot. NoReport.;Tot. Hospital;Hospital Hom.;Hospital Muj.;Hospital NoReport.;Tot. Sanatorio;Sanatorio Hom.;Sanatorio Muj.;Sanatorio NoReport.;Tot. Domicilio;Domicilio Hom.;Domicilio Muj.;Domicilio NoReport.;Tot. NoReport.;NoReport. Hom.;NoReport. Muj.;No reportado
 Total Pais ; 85.154 ; 43.679 ; 41.431 ; 44 ; 70.140 ; 36.043 ; 34.060 ; 37 ; 13.161 ; 6.698 ; 6.460 ; 3 ; 1.551 ; 783 ; 768 ; -   ; 302 ; 155 ; 143 ; 4 
Enero; 8.117 ; 4.162 ; 3.953 ; 2 ; 6.721 ; 3.453 ; 3.266 ; 2 ; 1.256 ; 633 ; 623 ; -   ; 111 ; 59 ; 52 ; -   ; 29 ; 17 ; 12 ; -   
Febrero; 6.996 ; 3.586 ; 3.407 ; 3 ; 5.759 ; 2.964 ; 2.793 ; 2 ; 1.063 ; 532 ; 531 ; -   ; 151 ; 75 ; 76 ; -   ; 23 ; 15 ; 7 ; 1 
Marzo; 7.076 ; 3.625 ; 3.449 ; 2 ; 5.814 ; 3.010 ; 2.803 ; 1 ; 1.112 ; 540 ; 572 ; -   ; 117 ; 58 ; 59 ; -   ; 33 ; 17 ; 15 ; 1 
Abril; 7.467 ; 3.843 ; 3.620 ; 4 ; 6.192 ; 3.173 ; 3.016 ; 3 ; 1.153 ; 609 ; 544 ; -   ; 102 ; 51 ; 51 ; -   ; 20 ; 10 ; 9 ; 1 
Mayo; 7.715 ; 3.928 ; 3.787 ; -   ; 6.432 ; 3.271 ; 3.161 ; -   ; 1.151 ; 596 ; 555 ; -   ; 117 ; 54 ; 63 ; -   ; 15 ; 7 ; 8 ; -   
Junio; 7.357 ; 3.819 ; 3.520 ; 18 ; 6.105 ; 3.198 ; 2.891 ; 16 ; 1.058 ; 520 ; 536 ; 2 ; 153 ; 86 ; 67 ; -   ; 41 ; 15 ; 26 ; -   
Julio; 7.842 ; 4.026 ; 3.810 ; 6 ; 6.477 ; 3.316 ; 3.156 ; 5 ; 1.180 ; 608 ; 572 ; -   ; 167 ; 94 ; 73 ; -   ; 18 ; 8 ; 9 ; 1 
Agosto; 7.488 ; 3.816 ; 3.671 ; 1 ; 6.241 ; 3.189 ; 3.051 ; 1 ; 1.075 ; 544 ; 531 ; -   ; 141 ; 68 ; 73 ; -   ; 31 ; 15 ; 16 ; -   
Setiembre; 7.252 ; 3.687 ; 3.562 ; 3 ; 5.990 ; 3.038 ; 2.949 ; 3 ; 1.072 ; 563 ; 509 ; -   ; 173 ; 78 ; 95 ; -   ; 17 ; 8 ; 9 ; -   
Octubre; 5.188 ; 2.712 ; 2.473 ; 3 ; 4.114 ; 2.161 ; 1.951 ; 2 ; 946 ; 486 ; 459 ; 1 ; 110 ; 56 ; 54 ; -   ; 18 ; 9 ; 9 ; -   
Noviembre; 6.607 ; 3.360 ; 3.245 ; 2 ; 5.324 ; 2.713 ; 2.609 ; 2 ; 1.145 ; 576 ; 569 ; -   ; 125 ; 66 ; 59 ; -   ; 13 ; 5 ; 8 ; -   
Diciembre; 6.049 ; 3.115 ; 2.934 ; -   ; 4.971 ; 2.557 ; 2.414 ; -   ; 950 ; 491 ; 459 ; -   ; 84 ; 38 ; 46 ; -   ; 44 ; 29 ; 15 ; -   
