Dpto, sexo y asistencia a una institucion de ensenanza formal;Ano 2017;Ano 2018;Ano 2019
Total Asuncion    ;66.381;71.381;67.894
        Asiste;98,8;98,4;99,1
        No asiste;1,2;1,6;0,7
        No disponible; - ; - ;0,2
    Total Hombres;34.302;37.403;38.477
        Asiste;99;97,4;99
        No asiste;1;2,6;0,6
        No disponible; - ; - ;0,4
    Total Mujeres;32.079;33.978;29.417
        Asiste;98,6;99,5;99,2
        No asiste;1,4;0,5;0,8
        No disponible; - ; - ; - 
Total Concepcion;51.637;50.635;52.703
        Asiste;97,7;98,1;97,7
        No asiste;2,3;1,9;2,3
    Total Hombres;25.145;27.474;27.717
        Asiste;97,9;98,7;97,8
        No asiste;2,1;1,3;2,2
    Total Mujeres;26.492;23.161;24.986
        Asiste;97,5;97,4;97,7
        No asiste;2,5;2,6;2,3
Total San Pedro   ;91.013;87.826;85.891
        Asiste;98;96,4;97
        No asiste;2;3,6;3
    Total Hombres;48.635;46.261;42.129
        Asiste;97,7;97,1;96,6
        No asiste;2,3;2,9;3,4
    Total Mujeres;42.378;41.565;43.762
        Asiste;98,4;95,6;97,3
        No asiste;1,6;4,4;2,7
Total Cordillera;51.027;51.439;54.705
        Asiste;98,4;99;99,4
        No asiste;1,6;1;0,6
    Total Hombres;29.069;27.929;26.892
        Asiste;97,4;98,4;99,3
        No asiste;2,6;1,6;0,7
    Total Mujeres;21.958;23.510;27.813
        Asiste;99,8;99,6;99,4
        No asiste;0,2;0,4;0,6
Total Guaira;37.870;38.293;35.756
        Asiste;97,7;96,7;97,8
        No asiste;2,3;3,3;2,2
    Total Hombres;18.929;19.168;18.281
        Asiste;98;97,3;97
        No asiste;2;2,7;3
    Total Mujeres;18.941;19.125;17.475
        Asiste;97,3;96;98,7
        No asiste;2,7;4;1,3
Total Caaguazu;104.102;105.782;106.096
        Asiste;98;95,6;97,3
        No asiste;2;4,4;2,7
    Total Hombres;51.850;54.715;52.124
        Asiste;98,4;94,8;96,8
        No asiste;1,6;5,2;3,2
    Total Mujeres;52.252;51.067;53.972
        Asiste;97,6;96,4;97,8
        No asiste;2,4;3,6;2,2
Total Caazapa;39.535;35.660;33.275
        Asiste;96,7;97,9;97,3
        No asiste;3,3;2,1;2,7
    Total Hombres;21.123;17.673;15.839
        Asiste;98;96,6;97,2
        No asiste;2;3,4;2,8
    Total Mujeres;18.412;17.987;17.436
        Asiste;95,2;99,3;97,4
        No asiste;4,8;0,7;2,6
Total Itapua;108.353;114.959;109.011
        Asiste;95,7;96,6;97,2
        No asiste;4,2;3,4;2,8
        No disponible;0,1; -      ; -      
    Total Hombres;54.693;58.727;58.612
        Asiste;96,4;97,9;97,7
        No asiste;3,6;2,1;2,3
        No disponible; -      ; -      ; -      
    Total Mujeres;53.660;56.232;50.399
        Asiste;95;95,2;96,7
        No asiste;4,8;4,8;3,3
        No disponible;0,2; -      ; -      
Total Misiones;20.947;21.417;22.350
        Asiste;98,8;98;98,7
        No asiste;1,2;2;1,3
    Total Hombres;11.791;10.958;12.124
        Asiste;99;97;99,1
        No asiste;1;3;0,9
    Total Mujeres;9.156;10.459;10.226
        Asiste;98,6;98,9;98,2
        No asiste;1,4;1,1;1,8
Total Paraguari;47.428;46.650;44.023
        Asiste;98,4;98,9;99,1
        No asiste;1,6;1,1;0,9
    Total Hombres;23.423;25.400;25.399
        Asiste;97,6;99;98,9
        No asiste;2,4;1;1,1
    Total Mujeres;24.005;21.250;18.624
        Asiste;99,2;98,7;99,2
        No asiste;0,8;1,3;0,8
Total Alto Parana;141.955;150.307;153.246
        Asiste;96,8;97,8;97,9
        No asiste;3,2;2,2;2,1
    Total Hombres;74.391;74.891;80.648
        Asiste;97,5;97,3;97,9
        No asiste;2,5;2,7;2,1
    Total Mujeres;67.564;75.416;72.598
        Asiste;96;98,2;98
        No asiste;4;1,8;2
Total Central;343.784;335.198;345.134
        Asiste;98,9;99,1;98,9
        No asiste;1,1;0,9;1,1
    Total Hombres;176.370;177.951;185.215
        Asiste;98,3;99,3;99,1
        No asiste;1,7;0,7;0,9
    Total Mujeres;167.414;157.247;159.919
        Asiste;99,5;98,9;98,7
        No asiste;0,5;1,1;1,3
Total Neembucu;13.743;13.928;11.682
        Asiste;97,9;99;98,4
        No asiste;2,1;1;1,6
    Total Hombres;7.133;6.256;5.757
        Asiste;97,4;100;99,1
        No asiste;2,6; -      ;0,9
    Total Mujeres;6.610;7.672;5.925
        Asiste;98,5;98,3;97,7
        No asiste;1,5;1,7;2,3
Total Amambay;31.774;31.051;33.371
        Asiste;96,4;96,8;96,3
        No asiste;3,6;3,2;3,7
    Total Hombres;17.405;15.702;16.729
        Asiste;96,4;94,6;96,3
        No asiste;3,6;5,4;3,7
    Total Mujeres;14.369;15.349;16.642
        Asiste;96,5;99;96,3
        No asiste;3,5;1;3,7
Total Canindeyu;46.465;47.107;46.219
        Asiste;96,7;96,6;97,8
        No asiste;3,3;3,4;2,2
    Total Hombres;24.310;26.055;24.386
        Asiste;97,8;96,9;98,2
        No asiste;2,2;3,1;1,8
    Total Mujeres;22.155;21.052;21.833
        Asiste;95,5;96,3;97,3
        No asiste;4,5;3,7;2,7
Total Presidente Hayes;23.871;24.110;23.233
        Asiste;96,9;98;97,8
        No asiste;3,1;2;2,2
    Total Hombres;13.051;11.932;11.381
        Asiste;95,9;98;96,9
        No asiste;4,1;2;3,1
    Total Mujeres;10.820;12.178;11.852
        Asiste;98,1;98;98,5
        No asiste;1,9;2;1,5
