Departamento y fuente de ingreso;Total - Ano 2017;20% mas pobre - Ano 2017;20% siguiente - Ano 2017;20% siguiente - Ano 2017;20% siguiente - Ano 2017;20% mas rico - Ano 2017;Total - Ano 2018;20% mas pobre - Ano 2018;20% siguiente - Ano 2018;20% siguiente - Ano 2018;20% siguiente - Ano 2018;20% mas rico - Ano 2018
Asuncion    ;;;;;;;;;;;;
Ingresos laborales; 9.513 ; 2.229 ; 3.859 ; 5.241 ; 7.045 ; 22.767 ; 7.491 ; 2.272 ; 3.851 ; 6.222 ; 6.519 ; 14.474 
Otros ingresos diferentes al laboral; 3.912 ; 462 ; 713 ; 1.354 ; 2.797 ; 11.293 ; 2.318 ; 526 ; 549 ; 1.121 ; 2.512 ; 6.087 
Promedio de Ingreso familiar disponible; 10.977 ; 2.325 ; 3.909 ; 5.708 ; 7.711 ; 27.511 ; 8.287 ; 2.495 ; 4.129 ; 6.467 ; 7.082 ; 16.434 
Concepcion    ;;;;;;;;;;;;
Ingresos laborales; 2.799 ; 800 ; 1.255 ; 2.019 ; 2.663 ; 5.244 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral; 917 ; 513 ; 580 ; 699 ; 979 ; 1.728 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar disponible; 3.171 ; 1.107 ; 1.663 ; 2.258 ; 3.150 ; 5.913 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
San Pedro;;;;;;;;;;;;
Ingresos laborales;3.271;682;1.241;1.755;2.425;8.076; 4.563 ; 693 ; 1.360 ; 2.054 ; 3.232 ; 13.016 
Otros ingresos diferentes al laboral;610;326;480;621;524;1.063; 705 ; 361 ; 452 ; 626 ; 628 ; 1.523 
Promedio de Ingreso familiar;3.567;931;1.558;2.161;2.701;8.433; 4.888 ; 936 ; 1.706 ; 2.428 ; 3.544 ; 13.607 
Cordillera;;;;;;;;;;;;
Ingresos laborales;3.012;843;1.847;2.241;3.563;5.170; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral;1.047;461;616;603;880;2.488; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar;3.498;1.101;2.154;2.463;4.018;6.279; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Guaira;;;;;;;;;;;;
Ingresos laborales;2.819;705;1.435;2.291;2.979;5.330; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral;817;352;447;530;748;1.911; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar;3.210;906;1.748;2.565;3.240;6.152; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Caaguazu;;;;;;;;;;;;
Ingresos laborales; 4.316 ; 694 ; 1.294 ; 1.944 ; 2.794 ; 11.520 ; 3.381 ; 945 ; 1.416 ; 2.258 ; 2.900 ; 7.039 
Otros ingresos diferentes al laboral; 702 ; 358 ; 468 ; 450 ; 648 ; 1.640 ; 715 ; 320 ; 406 ; 670 ; 946 ; 1.132 
Promedio de Ingreso familiar; 4.478 ; 956 ; 1.577 ; 2.097 ; 2.962 ; 11.912 ; 3.603 ; 1.130 ; 1.674 ; 2.685 ; 3.118 ; 7.211 
Caazapa;;;;;;;;;;;;
Ingresos laborales; 2.361 ; 559 ; 937 ; 1.411 ; 2.045 ; 5.228 ; 2.752 ; 567 ; 973 ; 1.446 ; 2.435 ; 6.236 
Otros ingresos diferentes al laboral; 654 ; 351 ; 415 ; 539 ; 555 ; 1.239 ; 455 ; 266 ; 443 ; 242 ; 354 ; 922 
Promedio de Ingreso familiar; 2.695 ; 832 ; 1.241 ; 1.825 ; 2.185 ; 5.728 ; 3.136 ; 858 ; 1.337 ; 1.724 ; 2.768 ; 6.903 
Itapua;;;;;;;;;;;;
Ingresos laborales; 3.702 ; 809 ; 1.511 ; 2.453 ; 3.649 ; 7.778 ; 3.985 ; 802 ; 1.588 ; 2.431 ; 4.352 ; 8.455 
Otros ingresos diferentes al laboral; 653 ; 208 ; 289 ; 257 ; 509 ; 2.056 ; 725 ; 407 ; 466 ; 313 ; 570 ; 1.883 
Promedio de Ingreso familiar; 3.947 ; 1.025 ; 1.749 ; 2.550 ; 3.714 ; 8.390 ; 4.400 ; 1.083 ; 1.911 ; 2.664 ; 4.433 ; 9.331 
Misiones;;;;;;;;;;;;
Ingresos laborales; 3.684 ; 817 ; 1.584 ; 2.408 ; 3.376 ; 7.925 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Otros ingresos diferentes al laboral; 994 ; 475 ; 535 ; 508 ; 876 ; 2.705 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Promedio de Ingreso familiar; 4.073 ; 1.130 ; 1.838 ; 2.617 ; 3.729 ; 8.955 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
Paraguari;;;;;;;;;;;;
Ingresos laborales; 2.909 ; 680 ; 1.476 ; 1.989 ; 2.769 ; 6.265 ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ ; 4/ 
