﻿titulo_boletin,url,codigo_boletin,anho
Sitios de WordPress bajo ataque de un troyano de Linux,https://www.cert.gov.py/wp-content/uploads/2023/01/BOL-CERT-PY-2023-01-Sitios-de-WordPress-bajo-ataque-de-un-troyano-de-Linux.pdf,BOL-CERT-PY-2023-001,2023
Vulnerabilidad de ejecucion remota de codigo (RCE) en librería JsonWebToken (JWT),https://www.cert.gov.py/wp-content/uploads/2023/01/BOL-CERT-PY-2023-02-Vulnerabilidad-de-ejecucion-remota-de-codigo-RCE-en-libreria-JsonWebToken-JWT.pdf,BOL-CERT-PY-2023-002,2023
Vulnerabilidades de omision de autenticacion y ejecucion de comandos arbitrarios en productos Cisco,https://www.cert.gov.py/wp-content/uploads/2023/01/BOL-CERT-PY-2023-03-Vulnerabilidades-de-omision-de-autenticacion-y-ejecucion-de-comandos-arbitrarios-en-productos-Cisco.pdf,BOL-CERT-PY-2023-003,2023
Vulnerabilidad de RCE en Cacti,https://www.cert.gov.py/wp-content/uploads/2023/01/BOL-CERT-PY-2023-04-Vulnerabilidad-de-RCE-en-Cacti.pdf,BOL-CERT-PY-2023-004,2023
Multiples vulnerabilidades en productos Fortinet y PoC publicado,https://www.cert.gov.py/wp-content/uploads/2023/02/BOL-CERT-PY-2023-05-Vulnerabilidad-critica-en-Fortinet-con-PoC-publicado.pdf,BOL-CERT-PY-2023-005,2023
Microsoft insta a eliminar exclusiones de antivirus para Exchange on-premise,https://www.cert.gov.py/wp-content/uploads/2023/02/BOL-CERT-PY-2023-06-Microsoft-insta-a-eliminar-algunas-exclusiones-de-antivirus-en-Exchange.pdf,BOL-CERT-PY-2023-006,2023
Vulnerabilidad crítica de desbordamiento de buffer (BoF) en Fortinet,https://www.cert.gov.py/wp-content/uploads/2023/03/BOL-CERT-PY-2023-07-Vulnerabilidad-critica-de-desbordamiento-de-buffer-en-Fortinet.pdf,BOL-CERT-PY-2023-007,2023
Nuevo malware afecta dispositivos SonicWall,https://www.cert.gov.py/wp-content/uploads/2023/03/BOL-CERT-PY-2023-08-Nuevo-malware-afecta-dispositivos-SonicWall.pdf,BOL-CERT-PY-2023-008,2023
Vulnerabilidad de escalamiento de privilegios explotada activamente en Microsoft ,https://www.cert.gov.py/wp-content/uploads/2023/03/BOL-CERT-PY-2023-09-Vulnerabilidad-de-escalamiento-de-privilegios-explotada-activamente-en-Microsoft.pdf,BOL-CERT-PY-2023-009,2023
Vulnerabilidades de ejecucion remota de codigo (RCE) en GitLab,https://www.cert.gov.py/wp-content/uploads/2023/03/BOL-CERT-PY-2023-10-Vulnerabilidades-de-ejecucion-remota-de-codigo-RCE-en-GitLab.pdf,BOL-CERT-PY-2023-010,2023
Vulnerabilidad de acceso no autorizado en productos Veeam,https://www.cert.gov.py/wp-content/uploads/2023/03/BOL-CERT-PY-2023-11-Vulnerabilidad-de-acceso-no-autorizado-en-productos-Veeam.pdf,BOL-CERT-PY-2023-011,2023
Nuevo malware afecta al software 3CX DesktopApp,https://www.cert.gov.py/wp-content/uploads/2023/06/BOL-CERT-PY-2023-12-Nuevo-malware-afecta-al-software-3CX-DesktopApp_v1.pdf,BOL-CERT-PY-2023-012,2023
Software cliente VoIP de 3CX comprometido por ataque a la cadena de suministro – Actualizacion,https://www.cert.gov.py/wp-content/uploads/2023/04/BOL-CERT-PY-2023-12-Software-cliente-VoIP-de-3CX-comprometido.pdf,BOL-CERT-PY-2023-012,2023
Vulnerabilidad de acceso no autorizado en plugin Elementor Pro de WordPress,https://www.cert.gov.py/wp-content/uploads/2023/04/BOL-CERT-PY-2023-13-Vulnerabilidad-de-acceso-no-autorizado-en-plugin-Elementor-Pro-de-WordPress.pdf,BOL-CERT-PY-2023-013,2023
Explotacion activa de vulnerabilidad cross-site scripting (XSS) en Zimbra,https://www.cert.gov.py/wp-content/uploads/2023/04/BOL-CERT-PY-2023-14-Explotacion-activa-de-vulnerabilidad-cross-site-scripting-XSS-en-Zimbra.pdf,BOL-CERT-PY-2023-014,2023
Vulnerabilidades del tipo out-of-bounds write y use-after-free (UAF) en productos Apple,https://www.cert.gov.py/wp-content/uploads/2023/04/BOL-CERT-PY-2023-15-Vulnerabilidades-del-tipo-out-of-bounds-write-y-use-after-free-UAF-en-productos-Apple.pdf,BOL-CERT-PY-2023-015,2023
Actualizaciones de seguridad para productos Microsoft,https://www.cert.gov.py/wp-content/uploads/2023/04/BOL-CERT-PY-2023-16-Actualizaciones-de-seguridad-para-productos-Microsoft.pdf,BOL-CERT-PY-2023-016,2023
Vulnerabilidad del tipo reflected cross-site scripting (XSS) en cPanel,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-17-Vulnerabilidad-del-tipo-reflected-cross-site-scripting-XSS-en-cPanel.pdf,BOL-CERT-PY-2023-017,2023
Explotacion activa de plugin Eval PHP de WordPress,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-18-Explotacion-activa-de-plugin-Eval-PHP-de-WordPress.pdf,BOL-CERT-PY-2023-018,2023
Actualizaciones de seguridad para productos Microsoft,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-19-Actualizaciones-de-seguridad-para-productos-Microsoft.pdf,BOL-CERT-PY-2023-019,2023
Vulnerabilidad crítica en componente Netfilter (configurable con iptables) del kernel de Linux,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-20-Vulnerabilidad-critica-en-componente-Netfilter-del-kernel-de-Linux.pdf,BOL-CERT-PY-2023-020,2023
Vulnerabilidad crítica en componente Netfilter (configurable con iptables) del kernel de Linux – Actualizacion,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-20-Vulnerabilidad-critica-en-componente-Netfilter-del-kernel-de-Linux-Actualizacion.pdf,BOL-CERT-PY-2023-020,2023
Multiples vulnerabilidades en plugins de WordPress,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-21-Multiples-vulnerabilidades-en-plugins-de-WordPress.pdf,BOL-CERT-PY-2023-021,2023
Vulnerabilidades críticas en Spring Boot framework de Java,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-22-Vulnerabilidades-de-omision-de-seguridad-y-denegacion-de-servicios-DoS-en-Spring-Boot.pdf,BOL-CERT-PY-2023-022,2023
Nuevo-ataque-de-ransomware-activo-afecta-a-Zimbra,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-23-Nuevo-ataque-de-ransomware-activo-afecta-a-Zimbra.pdf,BOL-CERT-PY-2023-023,2023
Explotacion activa de multiples vulnerabilidades en sistemas de organizaciones Paraguayas,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-24-Explotacion-activa-de-multiples-vulnerabilidades-en-sistemas-de-organizaciones-Paraguayas.pdf,BOL-CERT-PY-2023-024,2023
Vulnerabilidad critica en Servidor HTTP Apache,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-25-Vulnerabilidad-critica-en-el-Servidor-HTTP-Apache.pdf,BOL-CERT-PY-2023-025,2023
Vulnerabilidad de lectura arbitraria de archivos en productos GitLab,https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-26-Vulnerabilidad-de-lectura-arbitraria-de-archivos-en-productos-GitLab.pdf,BOL-CERT-PY-2023-026,2023
Vulnerabilidad de día cero (0-day) en Barracuda Email Security Gateway (ESG),https://www.cert.gov.py/wp-content/uploads/2023/05/BOL-CERT-PY-2023-27-Vulnerabilidad-de-dia-cero-0-day-en-Barracuda-Email-Security-Gateway-ESG.pdf,BOL-CERT-PY-2023-027,2023
Explotacion activa de vulnerabilidad en router Ruckus Wireless,https://www.cert.gov.py/wp-content/uploads/2023/06/BOL-CERT-PY-2023-28-Explotacion-activa-de-vulnerabilidad-en-Router-Ruckus-Wireless.pdf,BOL-CERT-PY-2023-028,2023
Aumento de infecciones por el ransomware Lockbit en la region,https://www.cert.gov.py/wp-content/uploads/2023/06/BOL-CERT-PY-2023-29-Aumento-de-infecciones-por-el-ransomware-Lockbit-en-la-region.pdf,BOL-CERT-PY-2023-029,2023
Vulnerabilidad de día cero (0-day) en Barracuda Email Security Gateway (ESG) – Actualizacion,https://www.cert.gov.py/wp-content/uploads/2023/06/BOL-CERT-PY-2023-27-Vulnerabilidad-de-dia-cero-0-day-en-Barracuda-Email-Security-Gateway-ESG-Actualizacion.pdf,BOL-CERT-PY-2023-027,2023
Vulnerabilidad RCE en productos Fortinet,https://www.cert.gov.py/wp-content/uploads/2023/06/BOL-CERT-PY-2023-30-Vulnerabilidad-RCE-en-productos-Fortinet_version2.pdf,BOL-CERT-PY-2023-030,2023
Vulnerabilidad en plugin de procesamientos de pagos en WordPress,https://www.cert.gov.py/wp-content/uploads/2023/06/BOL-CERT-PY-2023-31-Vulnerabilidad-de-insecure-direct-object-reference-IDOR-en-plugin-de-WordPress.pdf,BOL-CERT-PY-2023-031,2023
Vulnerabilidad XSS en Zimbra Collaboration Suite Version 8.8.15,https://www.cert.gov.py/wp-content/uploads/2023/07/BOL-CERT-PY-2023-32-Vulnerabilidad-XSS-en-Zimbra-Collaboration-Suite-Version-8.8.15.pdf,BOL-CERT-PY-2023-032,2023
Vulnerabilidad crítica de RCE en FortiOS y FortiProxy,https://www.cert.gov.py/wp-content/uploads/2023/07/BOL-CERT-PY-2023-33-Vulnerabilidad-critica-de-RCE-en-FortiOS-y-FortiProxy.pdf,BOL-CERT-PY-2023-033,2023
Vulnerabilidad de ejecucion remota de codigo (RCE) en el ssh-agent forwarded de OpenSSH,https://www.cert.gov.py/wp-content/uploads/2023/07/BOL-CERT-PY-2023-34-Vulnerabilidad-de-ejecucion-remota-de-codigo-RCE-en-el-ssh-agent-de-OpenSSH.pdf,BOL-CERT-PY-2023-034,2023
Vulnerabilidad crítica de escalamiento de privilegios en MikroTik RouterOS,https://www.cert.gov.py/wp-content/uploads/2023/07/BOL-CERT-PY-2023-35-Vulnerabilidad-critica-de-escalamiento-de-privilegios-en-MikroTik-RouterOS.pdf,BOL-CERT-PY-2023-035,2023
Actualizaciones de seguridad para productos Microsoft,https://www.cert.gov.py/wp-content/uploads/2023/08/BOL-CERT-PY-2023-36-Actualizaciones-de-seguridad-para-productos-Microsoft.pdf,BOL-CERT-PY-2023-036,2023
Vulnerabilidad de acceso no autorizado en Oracle WebLogic,https://www.cert.gov.py/wp-content/uploads/2023/08/BOL-CERT-PY-2023-37-Vulnerabilidad-de-acceso-no-autorizado-en-Oracle-WebLogic.pdf,BOL-CERT-PY-2023-037,2023
Vulnerabilidades en Junos OS explotadas en conjunto permitirían ejecucion remota de codigo (RCE),https://www.cert.gov.py/wp-content/uploads/2023/08/BOL-CERT-PY-2023-38-Vulnerabilidades-en-Junos-OS-explotadas-en-conjunto-permitirian-ejecucion-remota-de-codigo-RCE.pdf,BOL-CERT-PY-2023-038,2023
Vulnerabilidad de acceso no autorizado en Zimbra Collaboration Suite,https://www.cert.gov.py/wp-content/uploads/2023/08/BOL-CERT-PY-2023-39-Vulnerabilidad-de-acceso-no-autorizado-en-Zimbra-Collaboration-Suite.pdf,BOL-CERT-PY-2023-039,2023
Vulnerabilidades de inyeccion SQL (SQLi) y escalamiento de privilegios en Cacti,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-40-Vulnerabilidades-de-inyeccion-SQL-SQLi-y-escalamiento-de-privilegios-en-Cacti.pdf,BOL-CERT-PY-2023-040,2023
Actualizaciones de seguridad para productos SAP,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-41-Actualizaciones-de-seguridad-para-productos-SAP.pdf,BOL-CERT-PY-2023-041,2023
Vulnerabilidades de escalamiento de privilegios y divulgacion de informacion en productos Microsoft,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-42-Vulnerabilidades-de-escalamiento-de-privilegios-y-divulgacion-de-informacion-en-productos-Microsoft.pdf,BOL-CERT-PY-2023-042,2023
Vulnerabilidad de Cross-Site Scripting (XSS) en productos Fortinet,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-43-Vulnerabilidad-de-Cross-Site-Scripting-XSS-en-productos-Fortinet.pdf,BOL-CERT-PY-2023-043,2023
Vulnerabilidades de inyeccion de comandos y denegacion de servicio (DoS) en productos QNAP,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-44-Vulnerabilidades-de-inyeccion-de-comandos-y-denegacion-de-servicio-DoS-en-productos-QNAP-1.pdf,BOL-CERT-PY-2023-044,2023
Alerta de Seguridad para Community Edition (CE) y Enterprise Edition (EE) de GitLab,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-45-Alerta-de-Seguridad-para-Community-Edition-CE-y-Enterprise-Edition-EE-de-GitLab.pdf,BOL-CERT-PY-2023-045,2023
Vulnerabilidad crítica en librería de Node.js,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-46-Vulnerabilidad-critica-en-libreria-de-Node.js.pdf,BOL-CERT-PY-2023-046,2023
Vulnerabilidad de ejecucion remota de codigo (RCE) en pgAdmin 4,https://www.cert.gov.py/wp-content/uploads/2023/09/BOL-CERT-PY-2023-47-Vulnerabilidad-de-ejecucion-remota-de-codigo-RCE-en-pgAdmin-4.pdf,BOL-CERT-PY-2023-047,2023
Vulnerabidades criticas en Exim,https://www.cert.gov.py/wp-content/uploads/2023/10/BOL-CERT-PY-2023-48-Vulnerabilidades-Criticas-para-Exim.pdf,BOL-CERT-PY-2023-048,2023
Vulnerabilidad Crítica para CISCO IOS XE,https://www.cert.gov.py/wp-content/uploads/2023/10/BOL-CERT-PY-2023-49-Vulnerabilidad-Critica-para-CISCO-IOS-XE.pdf,BOL-CERT-PY-2023-049,2023
Vulnerabilidad Crítica para VMware Cloud Director Appliance,https://www.cert.gov.py/wp-content/uploads/2023/11/BOL-CERT-PY-2023-50-Vulnerabilidad-Critica-para-VMware-Cloud-Director-Appliance-1.pdf,BOL-CERT-PY-2023-050,2023
Vulnerabilidad XSS en Zimbra Collaboration Suite 8 en versiones anteriores 8.8.15,https://www.cert.gov.py/wp-content/uploads/2023/11/BOL-CERT-PY-2023-51-Vulnerabilidad-XSS-en-Zimbra-Collaboration-Suite-8-en-versiones-anteriores-8.8.15.pdf,BOL-CERT-PY-2023-051,2023
Vulnerabilidad de divulgacion de credenciales a traves de la librería graphapi en ownCloud,https://www.cert.gov.py/wp-content/uploads/2023/11/BOL-CERT-PY-2023-52-Vulnerabilidad-de-divulgacion-de-credenciales-a-traves-de-la-libreria-graphapi-en-ownCloud.pdf,BOL-CERT-PY-2023-052,2023
 Vulnerabilidad en Nextcloud Server,https://www.cert.gov.py/wp-content/uploads/2023/11/BOL-CERT-PY-2023-53-Vulnerabilidad-en-Nextcloud-Server.pdf,BOL-CERT-PY-2023-053,2023
Vulnerabilidad de inyeccion de comandos en Sophos Web Appliance,https://www.cert.gov.py/wp-content/uploads/2023/11/BOL-CERT-PY-2023-54-Vulnerabilidad-de-inyeccion-de-comandos-en-Sophos-Web-Appliance.pdf,BOL-CERT-PY-2023-054,2023
Vulnerabilidad crítica en el plugin Backup Migration de WordPress,https://www.cert.gov.py/wp-content/uploads/2023/12/BOL-CERT-PY-2023-55-Vulnerabilidad-critica-en-el-plugin-Backup-Migration-de-WordPress.pdf,BOL-CERT-PY-2023-055,2023
Vulnerabilidades criticas en Moodle,https://www.cert.gov.py/wp-content/uploads/2023/12/BOL-CERT-PY-2023-56-Vulnerabilidades-criticas-en-Moodle.pdf,BOL-CERT-PY-2023-056,2023
Vulnerabilidad en Email Security Gateway Barracuda,https://www.cert.gov.py/wp-content/uploads/2023/12/BOL-CERT-PY-2023-57-Vulnerabilidad-en-Email-Security-Gateway-Barracuda.pdf,BOL-CERT-PY-2023-057,2023
