Area de Residencia y Sector Economico;Total (1er T. 2020);Hombres (1er T. 2020);Mujeres (1er T. 2020);Total (2do T. 2020);Hombres (2do T. 2020);Mujeres (2do T. 2020);Total (3er T. 2020);Hombres (3er T. 2020);Mujeres (3er T. 2020);Total (4to T. 2020);Hombres (4to T. 2020);Mujeres (4to T. 2020)
Total Pais;-;-;-;-;-;-;-;-;-;2.236,00;2.421,10;1.954,10
Sector Primario Pais;-;-;-;-;-;-;-;-;-;1.282,40;1.438,70;716,7
S. P. P. Agricultura, Ganaderia, Caza y Pesca;-;-;-;-;-;-;-;-;-;1.282,40;1.438,70;716,7
Sector Secundario Pais;-;-;-;-;-;-;-;-;-;2.298,40;2.355,10;2.044,60
S. S. P. Industrias Manufactureras;-;-;-;-;-;-;-;-;-;2.294,20;2.522,80;1.827,40
S. S. P. Construccion;-;-;-;-;-;-;-;-;-;2.303,10;2.228,20;5783
Sector Terciario Pais;-;-;-;-;-;-;-;-;-;2.445,40;2.830,60;2.071,50
S. T. P. Comercio, Restaurantes y Hoteles;-;-;-;-;-;-;-;-;-;2.042,10;2.315,70;1.710,90
S. T. P. Servicios Comunales, Sociales y Personales;-;-;-;-;-;-;-;-;-;2.515,00;3.119,10;2.175,60
S. T. P. Otros;-;-;-;-;-;-;-;-;-;3.348,20;3.529,30;2.935,50
Total Area Urbana;-;-;-;-;-;-;-;-;-;2.551,80;2.815,10;2.203,00
Sector Primario Urbana;-;-;-;-;-;-;-;-;-;1.909,00;2.532,60;581,4
S. P. U. Agricultura, Ganaderia, Caza y Pesca;-;-;-;-;-;-;-;-;-;1.909,00;2.532,60;581,4
Sector Secundario Urbana;-;-;-;-;-;-;-;-;-;2.408,50;2.455,80;2.217,70
S. S. U. Industrias Manufactureras;-;-;-;-;-;-;-;-;-;2.346,20;2.562,00;1.945,80
S. S. U. Construccion;-;-;-;-;-;-;-;-;-;2.478,60;2.376,00;6095,4
Sector Terciario Urbana;-;-;-;-;-;-;-;-;-;2.617,50;2.994,60;2.242,90
S. T. U. Comercio, Restaurantes y Hoteles;-;-;-;-;-;-;-;-;-;2.182,00;2.423,20;1.868,80
S. T. U. Servicios Comunales, Sociales y Personales;-;-;-;-;-;-;-;-;-;2.697,90;3.392,70;2.324,90
S. T. U. Otros;-;-;-;-;-;-;-;-;-;3.487,30;3.667,50;3.098,30
Total Area Rural;-;-;-;-;-;-;-;-;-;1.609,70;1.757,10;1.309,80
Sector Primario Rural;-;-;-;-;-;-;-;-;-;1.190,30;1.301,80;748,2
S. P. R. Agricultura, Ganaderia, Caza y Pesca;-;-;-;-;-;-;-;-;-;1.190,30;1.301,80;748,2
Sector Secundario Rural;-;-;-;-;-;-;-;-;-;2.026,00;2.121,90;1.450,50
S. S. R. Industrias Manufactureras;-;-;-;-;-;-;-;-;-;2.161,50;2.433,30;1.440,00
S. S. R. Construccion;-;-;-;-;-;-;-;-;-;1.883,50;1.882,90;2004,8
Sector Terciario Rural;-;-;-;-;-;-;-;-;-;1.838,90;2.220,00;1.498,50
S. T. R. Comercio, Restaurantes y Hoteles;-;-;-;-;-;-;-;-;-;1.566,70;1.893,40;1.254,70
S. T. R. Servicios Comunales, Sociales y Personales;-;-;-;-;-;-;-;-;-;1.950,90;2.366,50;1.683,10
S. T. R. Otros;-;-;-;-;-;-;-;-;-;2.504,80;2.780,50;1611,7
