Area y dpto. de residencia de la madre;Total;Grupos de edad de la madre - De 10 a 14 anos;Grupos de edad de la madre - De 15 a 19 anos;Grupos de edad de la madre - De 20 a 24 anos;Grupos de edad de la madre - De 25 a 29 anos;Grupos de edad de la madre - De 30 a 34 anos;Grupos de edad de la madre - De 35 a 39 anos;Grupos de edad de la madre - De 40 a 44 anos;Grupos de edad de la madre - De 45 a 49 anos;Grupos de edad de la madre - De 50 y mas anos;No reportado
    Total Pais;78527;89;7075;19073;21055;17394;10016;2885;164;18;758
        Asuncion;5830;6;327;1174;1463;1574;958;281;13;2;32
        Concepcion;3086;6;353;844;820;624;328;84;4;0;23
        San Pedro;4785;2;585;1278;1206;1012;516;161;15;0;10
        Cordillera;3143;1;268;792;802;640;397;107;3;1;132
        Guaira;2231;4;219;490;540;536;332;81;8;2;19
        Caaguazu;6073;8;710;1582;1607;1182;719;223;11;5;26
        Caazapa;1625;0;214;421;398;335;179;65;2;0;11
        Itapua;4908;9;527;1246;1263;1045;585;185;9;0;39
        Misiones;1373;3;140;339;363;292;173;53;4;0;6
        Paraguari;2232;1;199;546;555;500;311;107;5;1;7
        Alto Parana;9450;16;846;2237;2654;2147;1102;326;18;0;104
        Central;25685;18;1795;6040;7251;5918;3538;975;50;6;94
        Neembucu;821;1;68;187;207;186;132;31;4;0;5
        Amambay;2067;7;192;539;545;434;224;64;4;1;57
        Canindeyu;2498;5;322;682;642;492;267;76;7;0;5
        Presidente Hayes;1474;0;181;389;406;263;158;44;5;0;28
        Boqueron;911;1;114;235;280;180;78;19;1;0;3
        Alto Paraguay;46;0;1;10;3;1;2;0;0;0;29
        Dpto. - No reportado;288;1;14;42;49;33;17;3;1;0;128
        Exterior;1;0;0;0;1;0;0;0;0;0;0
    Area - Urbana;57553;58;4523;13508;15883;13305;7616;2169;114;12;365
        Asuncion;5830;6;327;1174;1463;1574;958;281;13;2;32
        Concepcion;2162;5;237;573;599;438;230;62;4;0;14
        San Pedro;1770;0;183;422;477;398;215;66;2;0;7
        Cordillera;1630;1;131;404;435;344;213;56;1;1;44
        Guaira;1143;1;85;227;289;310;178;40;4;1;8
        Caaguazu;3384;5;329;860;905;715;422;132;5;1;10
        Caazapa;653;0;79;155;176;145;70;25;2;0;1
        Itapua;3041;2;259;758;836;694;362;115;5;0;10
        Misiones;945;0;81;239;272;198;118;34;2;0;1
        Paraguari;1125;0;85;267;288;264;159;59;0;0;3
        Alto Parana;8553;14;729;1986;2451;1982;1017;293;16;0;65
        Central;21541;12;1427;4970;6112;5024;3026;835;47;6;82
        Neembucu;658;1;46;150;166;160;105;27;1;0;2
        Amambay;1918;7;178;495;506;412;213;60;4;1;42
        Canindeyu;1384;2;154;366;368;296;153;41;3;0;1
        Presidente Hayes;1016;0;114;265;290;198;107;29;4;0;9
        Boqueron;687;1;74;172;227;139;60;13;1;0;0
        Alto Paraguay;37;0;0;7;2;1;1;0;0;0;26
        Dpto. - No reportado;76;1;5;18;21;13;9;1;0;0;8
    Area - Rural;20135;30;2479;5375;4990;3936;2305;702;46;6;266
        Asuncion;0;0;0;0;0;0;0;0;0;0;0
        Concepcion;911;1;115;267;217;184;97;22;0;0;8
        San Pedro;2996;2;401;850;724;610;299;94;13;0;3
        Cordillera;1476;0;135;381;361;288;176;50;2;0;83
        Guaira;1084;3;133;261;251;226;153;41;4;1;11
        Caaguazu;2631;3;370;708;690;457;288;90;6;4;15
        Caazapa;892;0;125;242;208;170;98;40;0;0;9
        Itapua;1700;6;256;446;380;313;202;68;3;0;26
        Misiones;427;3;59;100;91;94;55;19;2;0;4
        Paraguari;1068;1;110;271;259;225;145;47;5;1;4
        Alto Parana;795;2;108;213;179;147;75;32;0;0;39
        Central;4102;6;365;1064;1125;883;507;138;3;0;11
        Neembucu;162;0;22;37;41;26;26;4;3;0;3
        Amambay;136;0;13;41;35;19;10;4;0;0;14
        Canindeyu;1095;3;166;313;268;192;111;34;4;0;4
        Presidente Hayes;384;0;56;102;99;54;42;12;1;0;18
        Boqueron;224;0;40;63;53;41;18;6;0;0;3
        Alto Paraguay;7;0;0;2;1;0;1;0;0;0;3
        Dpto. - No reportado;45;0;5;14;8;7;2;1;0;0;8
    Area no informada;838;1;73;190;181;153;95;14;4;0;127
        Asuncion;0;0;0;0;0;0;0;0;0;0;0
        Concepcion;13;0;1;4;4;2;1;0;0;0;1
        San Pedro;19;0;1;6;5;4;2;1;0;0;0
        Cordillera;37;0;2;7;6;8;8;1;0;0;5
        Guaira;4;0;1;2;0;0;1;0;0;0;0
        Caaguazu;58;0;11;14;12;10;9;1;0;0;1
        Caazapa;80;0;10;24;14;20;11;0;0;0;1
        Itapua;167;1;12;42;47;38;21;2;1;0;3
        Misiones;1;0;0;0;0;0;0;0;0;0;1
        Paraguari;39;0;4;8;8;11;7;1;0;0;0
        Alto Parana;102;0;9;38;24;18;10;1;2;0;0
        Central;42;0;3;6;14;11;5;2;0;0;1
        Neembucu;1;0;0;0;0;0;1;0;0;0;0
        Amambay;13;0;1;3;4;3;1;0;0;0;1
        Canindeyu;19;0;2;3;6;4;3;1;0;0;0
        Presidente Hayes;74;0;11;22;17;11;9;3;0;0;1
        Boqueron;;;;;;;;;;;
        Alto Paraguay;2;0;1;1;0;0;0;0;0;0;0
        Dpto. - No reportado;167;0;4;10;20;13;6;1;1;0;112
    Exterior;1;0;0;0;1;0;0;0;0;0;0
