Dpto. de inscripcion y grupos de edad;Total Asuncion;Hombres;Mujeres;No reportado
Total Asuncion; 5.111 ; 2.692 ; 2.387 ; 32 
Menor a 1 ano; 60 ; 36 ; 21 ; 3 
1 - 4 anos; 6 ; 2 ; 4 ; -   
5 - 9 anos; 10 ; 5 ; 5 ; -   
10 - 14 anos; 9 ; 4 ; 5 ; -   
15 - 19 anos; 30 ; 20 ; 9 ; 1 
20 - 24 anos; 53 ; 38 ; 15 ; -   
25 - 29 anos; 55 ; 39 ; 15 ; 1 
30 - 34 anos; 74 ; 47 ; 27 ; -   
35 - 39 anos; 82 ; 48 ; 32 ; 2 
40 - 44 anos; 121 ; 68 ; 53 ; -   
45 - 49 anos; 133 ; 84 ; 48 ; 1 
50 - 54 anos; 210 ; 135 ; 75 ; -   
55 - 59 anos; 314 ; 185 ; 127 ; 2 
60 - 64 anos; 423 ; 259 ; 162 ; 2 
65 - 69 anos; 516 ; 303 ; 209 ; 4 
70 - 74 anos; 545 ; 288 ; 252 ; 5 
75 - 79 anos; 672 ; 373 ; 296 ; 3 
80 - 84 anos; 645 ; 323 ; 318 ; 4 
85 anos y mas; 1.142 ; 429 ; 710 ; 3 
No reportado; 11 ; 6 ; 4 ; 1 
