Desagregacion;Ano;Estimacion Puntual;Error Estandar;Lim. Inf.;Lim. Sup.;Coef. Var.
Total pais;2.016;34,28;0,94905;32,42;36,14;2,77
Total pais;2.017;30,55;0,85307;28,88;32,22;2,79
Total pais;2.018;29,57;1,18276;27,25;31,89;4,00
Total pais;2.019;26,75;1,0538;24,69;28,82;3,94
Total pais;2.020;24,93;1,09009;22,79;27,07;4,37
Area Urbana;2.016;18,16;1,24539;15,71;20,60;6,86
Area Urbana;2.017;15,46;1,10946;13,29;17,63;7,18
Area Urbana;2.018;15,47;1,47511;12,58;18,36;9,54
Area Urbana;2.019;12,78;1,18322;10,46;15,10;9,26
Area Urbana;2.020;13,28;1,32779;10,67;15,88;10,00
Area Rural;2.016;59,57;1,52309;56,58;62,55;2,56
Area Rural;2.017;54,64;1,40946;51,88;57,41;2,58
Area Rural;2.018;52,45;2,01679;48,50;56,41;3,84
Area Rural;2.019;49,85;1,90651;46,11;53,59;3,82
Area Rural;2.020;44,56;1,8275;40,98;48,14;4,10
