Departamento y distrito de residencia;Total Caazapa;Total Hombres;Total Mujeres;No reportado
Total Caazapa; 695 ; 413 ; 281 ; 1 
Caazapa; 146 ; 93 ; 52 ; 1 
Abai; 80 ; 44 ; 36 ; -   
Buena Vista; 26 ; 19 ; 7 ; -   
Dr. Moises S. Bertoni; 26 ; 11 ; 15 ; -   
Gral. Higinio Morinigo; 34 ; 16 ; 18 ; -   
Maciel ; 25 ; 16 ; 9 ; -   
San Juan Nepomuceno; 147 ; 83 ; 64 ; -   
Tavai; 36 ; 20 ; 16 ; -   
Yegros; 39 ; 25 ; 14 ; -   
Yuty; 81 ; 51 ; 30 ; -   
3 de Mayo; 53 ; 34 ; 19 ; -   
Distrito - No reportado; 2 ; 1 ; 1 ; -   
