Ano de la encuesta;Grupos de edad;Ambos sexos;Hombres;Mujeres
2016;Total; 120.514 ; 59.705 ; 60.809 
2016;0 a 9;31,8;33,4;30,3
2016;10 a 19;23,4;24,5;22,3
2016;20 a 29;15,7;14,0;17,5
2016;30 a 39;11,7;10,3;13,1
2016;40 a 49;7,7;8,1;7,3
2016;50 a 59;5,0;5,2;4,8
2016;60 a 69;2,7;2,8;2,6
2016;70 a 79;1,5;1,4;1,5
2016;80 a 89;0,4;0,3;0,4
2016;90 y mas anos;0,0;0,0;0,1
2017;Total; 122.461 ; 61.856 ; 60.605 
2017;0 a 9;32,4;34,3;30,4
2017;10 a 19;22,9;23,0;22,8
2017;20 a 29;16,3;15,4;17,2
2017;30 a 39;10,6;9,6;11,6
2017;40 a 49;6,9;6,9;6,9
2017;50 a 59;5,4;5,7;5,0
2017;60 a 69;3,5;3,2;3,7
2017;70 a 79;1,5;1,4;1,6
2017;80 a 89;0,5;0,4;0,7
2017;90 y mas anos;0,1;0,0;0,1
