Departamento de residencia;Total;Asuncion;Concepcion;San Pedro;Cordillera;Guaira;Caaguazu;Caazapa;Itapua;Misiones;Paraguari;Alto Parana;Central;Neembucu;Amambay;Canindeyu;Presidente Hayes;Boqueron;Alto Paraguay
 Total Pais ;32.045;5.111;1.155;1.751;1.842;1.200;2.265;786;2.225;716;1.581;2.959;8.053;552;776;590;296;166;21
Asuncion;3.438;2.729;3;8;14;2;2;5;3; -   ;9;2;653;3;1;2;1;1; -   
Concepcion ;1.156;2;1.136;6; -   ;1; -   ; -   ; -   ; -   ; -   ;2;9; -   ; -   ; -   ; -   ; -   ; -   
San Pedro;1.750;9;3;1.719;1;1;6; -   ;2; -   ; -   ; -   ;7; -   ; -   ;1; -   ;1; -   
Cordillera;1.833;33; -   ;2;1.761; -   ;1;1;1; -   ;2;3;29; -   ; -   ; -   ; -   ; -   ; -   
Guaira;1.169;3; -   ;1;1;1.153;3;3; -   ; -   ; -   ;2;3; -   ; -   ; -   ; -   ; -   ; -   
Caaguazu;2.284;7; -   ; -   ;2;6;2.237;2;3; -   ;1;17;9; -   ; -   ; -   ; -   ; -   ; -   
Caazapa;784;3; -   ; -   ; -   ;12; -   ;762;1; -   ; -   ;3;3; -   ; -   ; -   ; -   ; -   ; -   
Itapua;2.220;3; -   ; -   ; -   ; -   ; -   ;2;2.199;4;3;6;3; -   ; -   ; -   ; -   ; -   ; -   
Misiones;729;12;1; -   ; -   ; -   ; -   ; -   ;2;705;2;1;3;3; -   ; -   ; -   ; -   ; -   
Paraguari;1.570;39; -   ; -   ; -   ; -   ;1;1; -   ;2;1.513;1;13; -   ; -   ; -   ; -   ; -   ; -   
Alto Parana;2.975;9;2; -   ;7;4;7;4;3; -   ;4;2.914;19; -   ; -   ;1;1; -   ; -   
Central;9.191;1.770;3;11;49;10;7;2;3;3;46;2;7.265;7; -   ;4;8;1; -   
Neembucu;546;5; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;5;536; -   ; -   ; -   ; -   ; -   
Amambay;785;2;4; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;2;1;775;1; -   ; -   ; -   
Canindeyu;594;3; -   ;2; -   ; -   ; -   ; -   ;1; -   ;1;4;2; -   ; -   ;581; -   ; -   ; -   
Presidente Hayes;337;23;1; -   ;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ;6; -   ; -   ; -   ;285;21; -   
Boqueron;146; -   ;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;3; -   ; -   ; -   ; -   ;142; -   
Alto Paraguay;23; -   ;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1; -   ; -   ; -   ; -   ; -   ;21
Departamento - No reportado;504;456; -   ;2;5;10;1;3;5;2; -   ; -   ;17;2; -   ; -   ;1; -   ; -   
Exterior;11;3; -   ; -   ;1;1; -   ;1;2; -   ; -   ;2;1; -   ; -   ; -   ; -   ; -   ; -   
