CIRCUNSCRIPCION Y JUZGADO;SENTENCIAS DEFINITIVAS;AUTOS INTERLOCUTORIOS
         1ra CIRCUNSCRIPCION DE LA CAPITAL;66.545;115.153
               Juzgados de 1ra Instancia en lo Civil y Comercial, Laboral, y de la Ninez y Adolescencia;16.808;32.594
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;944;17.368
               Juzgados de Paz;41.971;55.767
               Juzgados de Justicia Letrada;6.822;9.424
         2da CIRCUNSCRIPCION DE GUAIRA;3.537;12.019
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;2.102;3.324
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;30;5.018
               Juzgados de Paz;1.405;3.677
         3ra CIRCUNSCRIPCION DE ITAPUA;7.788;21.122
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;5.756;9.081
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;133;6.282
               Juzgados de Paz;1.899;5.759
         4ta CIRCUNSCRIPCION DE CONCEPCION;3.031;10.137
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;2.033;2.775
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;224;5.082
               Juzgados de Paz;774;2.280
         5ta CIRCUNSCRIPCION DE AMAMBAY;2.927;11.620
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.511;3.086
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;140;6.629
               Juzgados de Paz;1.276;1.905
         6ta CIRCUNSCRIPCION DE ALTO PARANA;8.980;36.684
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;5.841;10.034
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;395;20.115
               Juzgados de Paz;2.744;6.535
         7ma CIRCUNSCRIPCION DE CAAGUAZU;4.477;19.671
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;3.598;7.723
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;97;8.474
               Juzgados de Paz;782;3.474
         8va CIRCUNSCRIPCION DE NEEMBUCU;1.161;6.070
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;937;1.719
               Juzgados en lo Penal de Liquidaci�n y Sentencia y en lo Penal de Garant�as;38;2.978
               Juzgados de Paz;186;1.373
         9na CIRCUNSCRIPCION DE MISIONES;3.007;9.025
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.842;2.530
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;429;4.382
               Juzgados de Paz;736;2.113
         10ma CIRCUNSCRIPCION DE PARAGUARI;2.136;10.467
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.432;2.924
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;45;4.430
               Juzgados de Paz;659;3.113
         11ra CIRCUNSCRIPCION DE CAAZAPA;1.918;6.571
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.050;1.848
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;93;2.773
               Juzgados de Paz;775;1.950
         12da CIRCUNSCRIPCION DE SAN PEDRO;3.964;17.721
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.949;4.249
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;134;9.625
               Juzgados de Paz;1.881;3.847
         13ra CIRCUNSCRIPCION DE CORDILLERA;3.226;16.538
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;2.713;5.619
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;32;5.172
               Juzgados de Paz;481;5.747
         14ta CIRCUNSCRIPCION DE PDTE. HAYES  Y 17ma DE  BOQUERON;1.848;5.518
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;1.310;1.499
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;59;2.225
               Juzgados de Paz;479;1.794
         15ta CIRCUNSCRIPCION DE CANINDEYU;1.384;5.365
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;841;1.555
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;238;3.415
               Juzgados de Paz;305;395
         16ta CIRCUNSCRIPCION DE CENTRAL;31.936;79.298
               Juzgados en lo Civil, Comercial, Laboral y de la Ninez y Adolescencia;17.995;24.354
               Juzgados en lo Penal de Liquidacion y Sentencia y en lo Penal de Garantias;880;27.102
               Juzgados de Paz;13.061;27.842
