Dpto. Cordillera, sexo y categoria ocupacional;Ano 2017;Ano 2018;Ano 2019
Total Cordillera;135.745;141.494;143.298
Empleado / obrero publico;10,1;10,7;9,8
Empleado / obrero privado;36,5;36,4;32
Empleador o patron;4,9;4,6;6,6
Trabajador por cuenta propia;34,4;31,9;34,9
Trabajador familiar no remunerado;6,4;7,3;7,6
Empleado domestico;7,7;9,1;9,1
Total Hombres;88.084;88.475;87.824
Empleado / obrero publico;7,4;9;7,9
Empleado / obrero privado;48,4;48,6;43,2
Empleador o patron;6,7;6;8
Trabajador por cuenta propia;30,2;28,3;34,1
Trabajador familiar no remunerado;5,2;5,1;4,1
Empleado domestico;2,2;2,9;2,8
Total Mujeres;47.661;53.019;55.474
Empleado / obrero publico;15,2;13,4;12,7
Empleado / obrero privado;14,6;16;14,2
Empleador o patron;1,6;2,3;4,4
Trabajador por cuenta propia;42;38;36,3
Trabajador familiar no remunerado;8,8;10,9;13,2
Empleado domestico;17,8;19,5;19,2
