TARTAGO; SUPERFICIE;  PRODUCCION ;;;
DEPARTAMENTO;SUPERFICIE (ha);;;;
;2019/20;2020/21;;;
CONCEPCION; 3.050 ; 3.050 ;;;
SAN PEDRO; 966 ; 966 ;;;
CORDILLERA; 10 ; 10 ;;;
GUAIRA; -   ; -   ;;;
CAAGUAZU; 195 ; 195 ;;;
CAAZAPA; 235 ; 235 ;;;
ITAPUA ; 6 ; 6 ;;;
MISIONES; 2 ; -   ;;;
PARAGUARI; 12 ; 12 ;;;
ALTO PARANA; 120 ; 120 ;;;
CENTRAL; -   ; -   ;;;
NEEMBUCU; -   ; -   ;;;
AMAMBAY; 190 ; 190 ;;;
CANINDEYU; 180 ; 180 ;;;
PTE. HAYES; 70 ; 70 ;;;
ALTO PARAGUAY; -   ; -   ;;;
BOQUERON; 300 ; 300 ;;;
DEPARTAMENTO;PRODUCCION (tn);;;;
;2019/20;2020/21;;;
CONCEPCION; 3.508 ; 3.508 ;;;
SAN PEDRO; 1.294 ; 1.294 ;;;
CORDILLERA; 10 ; 10 ;;;
GUAIRA; -   ; -   ;;;
CAAGUAZU; 234 ; 234 ;;;
CAAZAPA; 235 ; 235 ;;;
ITAPUA ; 8 ; 8 ;;;
MISIONES; -   ; -   ;;;
PARAGUARI; 9 ; 9 ;;;
ALTO PARANA; 120 ; 120 ;;;
CENTRAL; -   ; -   ;;;
NEEMBUCU; -   ; -   ;;;
AMAMBAY; 186 ; 186 ;;;
CANINDEYU; 243 ; 243 ;;;
PTE. HAYES; 77 ; 76 ;;;
ALTO PARAGUAY; -   ; -   ;;;
BOQUERON; 255 ; 255 ;;;
