Dpto. de inscripcion y grupos de edad;Total Caaguazu;Hombres;Mujeres;No reportado
Total Caaguazu; 2.265 ; 1.343 ; 913 ; 9 
Menor a 1 ano; 27 ; 12 ; 14 ; 1 
1 - 4 anos; 15 ; 7 ; 7 ; 1 
5 - 9 anos; 7 ; 6 ; 1 ; -   
10 - 14 anos; 13 ; 7 ; 6 ; -   
15 - 19 anos; 33 ; 23 ; 10 ; -   
20 - 24 anos; 46 ; 34 ; 12 ; -   
25 - 29 anos; 35 ; 22 ; 13 ; -   
30 - 34 anos; 44 ; 30 ; 13 ; 1 
35 - 39 anos; 55 ; 42 ; 13 ; -   
40 - 44 anos; 69 ; 38 ; 31 ; -   
45 - 49 anos; 69 ; 48 ; 20 ; 1 
50 - 54 anos; 96 ; 55 ; 40 ; 1 
55 - 59 anos; 146 ; 88 ; 58 ; -   
60 - 64 anos; 188 ; 123 ; 65 ; -   
65 - 69 anos; 246 ; 143 ; 102 ; 1 
70 - 74 anos; 248 ; 149 ; 98 ; 1 
75 - 79 anos; 255 ; 163 ; 91 ; 1 
80 - 84 anos; 274 ; 157 ; 117 ; -   
85 anos y mas; 385 ; 184 ; 200 ; 1 
No reportado; 14 ; 12 ; 2 ; -   
