Dpto. de inscripcion y grupos de edad;Total Pte. Hayes;Hombres;Mujeres;No reportado
Total Pte. Hayes; 296 ; 179 ; 117 ; -   
Menor a 1 ano; 2 ; 1 ; 1 ; -   
1 - 4 anos; 1 ; -   ; 1 ; -   
5 - 9 anos; -   ; -   ; -   ; -   
10 - 14 anos; -   ; -   ; -   ; -   
15 - 19 anos; 8 ; 8 ; -   ; -   
20 - 24 anos; 8 ; 7 ; 1 ; -   
25 - 29 anos; 11 ; 10 ; 1 ; -   
30 - 34 anos; 8 ; 6 ; 2 ; -   
35 - 39 anos; 10 ; 7 ; 3 ; -   
40 - 44 anos; 5 ; 5 ; -   ; -   
45 - 49 anos; 5 ; 2 ; 3 ; -   
50 - 54 anos; 26 ; 16 ; 10 ; -   
55 - 59 anos; 30 ; 22 ; 8 ; -   
60 - 64 anos; 20 ; 11 ; 9 ; -   
65 - 69 anos; 18 ; 10 ; 8 ; -   
70 - 74 anos; 29 ; 19 ; 10 ; -   
75 - 79 anos; 28 ; 19 ; 9 ; -   
80 - 84 anos; 32 ; 13 ; 19 ; -   
85 anos y mas; 48 ; 20 ; 28 ; -   
No reportado; 7 ; 3 ; 4 ; -   
