Dpto. Itapua y tipo de bien duradero;Ano 2017;Ano 2018;Ano 2019
Total Itapua;160.234;159.495;167.991
Acondicionador de aire;34,3;37,9;41,5
Acceso a Internet;17;18,4;21,9
Antena parabolica;1,84;1;0,7
Automovil o camioneta;33;36,5;38,4
Cocina a gas;67;65;68,7
Cocina electrica;36,9;37,8;44,1
Computadora/notebook;24;23,2;22,8
Heladera;87,6;91;92,1
Horno electrico;55,7;59,5;58,5
Horno microondas;18,6;17,4;15,1
Maquina lavarropas;75,7;78,9;81,5
Moto;67,4;65,7;64,4
Radio;75,6;76,8;76
Tableta o dispositivo similar;2,6;2,6;4,5
Telefono linea fija;6;4,7;5,5
Telefono movil;96,1;95,3;95,8
Televisor;89,2;89,1;90,4
Termocalefon;6,6;5,9;6,6
TV cable;49,6;52,3;57,6
Video/DVD;25,8;19;15,2
