Dpto.;Cultivos temporales - Ajo;Cultivos temporales - Algodon;Cultivos temporales - Arroz con riego;Cultivos temporales - Arroz secano;Cultivos temporales - Arveja;Cultivos temporales - Batata;Cultivos temporales - Canola;Cultivos temporales - Cana de azucar;Cultivos temporales - Cebolla de cabeza ;Cultivos temporales - Frutilla;Cultivos temporales - Girasol;Cultivos temporales - Habilla;Cultivos temporales - Ka'a he'e;Cultivos temporales - Locote;Cultivos temporales - Maiz;Cultivos temporales - Mandioca;Cultivos temporales - Mani;Cultivos temporales - Menta;Cultivos temporales - Papa;Cultivos temporales - Poroto;Cultivos temporales - Sesamo;Cultivos temporales - Soja;Cultivos temporales - Sorgo para grano;Cultivos temporales - Tabaco;Cultivos temporales - Tartago sin cascara;Cultivos temporales - Tomate;Cultivos temporales - Trigo;Cultivos temporales - Zanahoria
     ANO 2010;222;15.054;315.213;4.961;1.141;42.858;99.505;5.130.941;5.792;3.508;262.293;3.847;1.365;8.652;3.108.821;2.624.084;26.564;1.143;1.351;48.775;40.135;7.460.435;149.543;6.340;5.522;58.335;1.401.987;11.680
           Concepcion;1;560;50;26;33;4.577;-;11.066;73;133;230;1.445;10;272;29.596;137.534;278;-;15;3.405;12.858;75.940;2.072;54;3.079;1.664;1.008;138
           San Pedro;20;1.190;5.411;22;31;7.400;2.054;91.844;261;95;8.152;127;916;1.259;462.465;507.935;2.724;19;9;5.553;21.015;614.780;18.185;4.270;1.261;2.324;16.671;231
           Cordillera;1;25;6.545;2;245;1.019;-;349.419;38;52;-;53;6;130;7.589;65.381;855;-;-;2.546;147;2;-;33;11;2.503;-;28
           Guaira;6;193;38;36;21;507;144;1.975.860;491;37;852;68;15;34;34.194;132.829;474;-;4;2.883;101;30.491;-;11;-;193;11.294;12
           Caaguazu;14;3.670;904;67;185;5.645;12.041;823.885;1.917;486;48.245;436;33;4.042;354.705;480.907;3.184;16;6;9.975;737;967.344;3.470;277;154;28.995;180.070;2.528
           Caazapa;14;3.060;61.136;56;24;1.000;8.386;298.887;321;3;19.344;225;6;27;125.941;242.863;1.518;-;6;4.080;236;351.038;322;54;214;481;174.730;30
           Itapua;130;1.667;130.594;1.367;155;1.813;24.404;23.073;526;38;82.472;627;163;471;331.379;332.519;1.127;802;32;5.134;718;1.317.250;62.280;210;8;942;447.857;8.156
           Misiones;6;1.016;107.715;70;19;1.222;582;86.824;148;17;3.481;24;4;45;29.645;50.090;231;-;6;1.711;45;77.362;11.318;10;1;390;15.898;43
           Paraguari;1;1.635;190;6;77;3.116;-;1.072.947;1.348;168;-;20;6;398;29.449;144.292;1.242;-;1.200;4.820;39;32;679;15;8;3.209;-;57
           Alto Parana;11;1.163;1.428;286;132;2.648;41.575;12.823;376;234;68.646;396;141;232;834.354;222.443;1.407;305;44;3.614;139;2.207.770;8.322;36;107;2.302;441.301;178
           Central;-;33;893;-;6;4.635;-;133.411;73;2.229;-;-;-;1.596;1.529;10.454;52;-;4;472;57;-;-;4;-;14.593;-;112
           Neembucu;11;523;-;1;3;5.729;-;3.570;146;7;-;2;-;25;5.967;16.728;220;-;18;734;38;-;-;4;-;59;-;12
           Amambay;1;-;206;2.728;163;1.184;-;44.991;29;4;2.021;210;13;59;107.731;56.585;59;-;7;663;1.134;339.887;5.633;9;161;379;16.078;104
           Canindeyu;7;89;104;297;48;1.631;10.319;200.541;45;5;28.849;215;54;38;753.491;222.467;707;-;-;2.595;1.281;1.478.538;8.132;1.345;214;230;97.079;51
           Pdte. Hayes;-;208;-;-;-;731;-;1.771;-;-;-;-;-;15;706;730;3.906;-;-;352;301;-;22.671;-;63;72;-;-
           Boqueron;-;23;-;-;-;-;-;-;-;-;-;-;-;-;50;191;8.568;-;-;234;1.282;-;6.458;7;241;-;-;-
           Alto Paraguay;-;-;-;-;-;-;-;30;-;-;-;-;-;9;31;135;11;-;-;3;7;-;-;-;-;-;-;-
