Periodo;total de inscripciones - establecimiento ;total de inscripciones - Puesto Laboral ;Promedio - Puestos de Trabajo/Establecimientos
Trim. I - 2018;1.789;7.912;4,4
Trim. II - 2018;1.944;9.454;4,9
Trim. III - 2018;1.551;5.932;3,8
Trim. IV - 2018;1.696;5.610;3,3
Trim. I - 2019;1.802;8.627;4,8
Trim. II - 2019;932;4.216;4,5
Trim. III - 2019;1.430;4.326;3
Trim. IV - 2019;1.815;4.872;2,7
Trim. I - 2020;1.201;4.393;3,7
Trim. II - 2020;1.002;5.337;5,3
Trim. III - 2020;1.193;3.785;3,2
Trim. IV - 2020;1.222;3.420;2,8
Trim. I - 2021;1.231;2.090;1,7
Trim. II - 2021;1.699;2.318;1,4
Trim. III - 2021;1.952;4.916;2,5
Trim. IV - 2021;1.750;2.437;1,4
Trim. I - 2022;1.722;2.041;1,2
Trim. II - 2022;1.732;2.230;1,3
Trim. III - 2022;2.184;3.354;1,5
Trim. IV - 2022;1.998;3.610;1,8
Trim. I - 2023;1.597;2.219;1,4
Trim. II - 2023;1.806;1.887;1
