Area de residencia y ocupacion principal;Pob. de 10 anos y mas (2015);Pob. que utilizo internet (2015);Porc. en 2015;Pob. de 10 anos y mas (2016);Pob. que utilizo internet (2016);Porc. en 2016;Pob. de 10 anos y mas (2017);Pob. que utilizo internet (2017);Porc. en 2017;Pob. de 10 anos y mas (2018);Pob. que utilizo internet (2018);Porc. en 2018;Pob. de 10 anos y mas (2019);Pob. que utilizo internet (2019);Porc. en 2019;Pob. de 10 anos y mas (2020);Pob. que utilizo internet (2020);Porc. en 2020
Total Pais;3.061.380;1.663.998;54,4;3.122.747;1.886.274;60,4;3.228.636;2.208.701;68,4;3.317.775;2.418.947;72,9;3.422.331;2.613.368;76,4;3.421.436;2.719.800;79,5
Miembros Poder Ejecutivo, Legislativo, Judicial y Personal Directivo (T.P.) ;101.508;84.812;83,6;122.179;104.607;85,6;122.825;114.779;93,4;139.231;133.432;95,8;149.217;142.668;95,6;133.445;129.929;97,4
Profesionales Cientificos e Intelectuales (T.P.) ;239.881;212.497;88,6;222.827;203.213;91,2;204.303;198.625;97,2;215.687;211.233;97,9;250.850;247.533;98,7;265.518;261.571;98,5
Tecnicos y Profesionales de Nivel Medio (T.P.) ;236.935;201.369;85;228.103;200.897;88,1;228.817;212.602;92,9;253.891;245.366;96,6;240.874;234.324;97,3;222.113;215.736;97,1
Empleados de Oficina (T.P.) ;158.328;135.419;85,5;146.901;134.199;91,4;151.098;142.198;94,1;153.639;150.810;98,2;173.649;170.898;98,4;150.553;143.544;95,3
Trabajadores de Servicios y Vendedores de Comercios y Mercados (T.P.) ;618.227;359.536;58,2;607.323;414.929;68,3;634.556;472.063;74,4;653.313;526.874;80,6;655.014;537.416;82;687.888;585.106;85,1
Agricultores y Trabajadores Agropecuarios y Pesqueros (T.P.) ;509.711;87.548;17,2;554.527;120.544;21,7;551.060;164.208;29,8;551.185;186.475;33,8;555.241;210.384;37,9;591.420;293.168;49,6
Oficiales, Operarios y Artesanos (T.P.) ;453.948;233.960;51,5;456.944;270.873;59,3;482.286;335.383;69,5;493.675;370.174;75;490.692;388.734;79,2;514.153;416.583;81
Operadores de instalaciones y maquinas y montadores (T.P.) ;152.360;85.689;56,2;153.534;103.937;67,7;159.104;124.054;78;157.148;130.798;83,2;173.397;154.439;89,1;159.328;142.616;89,5
Trabajadores no calificados (T.P.) ;581.734;255.655;43,9;623.359;326.394;52,4;681.068;432.527;63,5;691.545;455.324;65,8;717.644;511.219;71,2;687.266;524.055;76,3
Fuerzas Armadas (T.P.) ;8.748;-; - ;-;-; - ;-;-; - ;-;-; - ;-;-; - ;6.251;6.251;100
No disponible (T.P.) ;-;-; - ;2.369;2.175;91,8;7.521;7.521;100;443;443;100;2.268;2.268;100;3.501;1.241;35,4
Area Urbana;1.893.676;1.270.117;67,1;1.970.235;1.440.077;73,1;2.053.700;1.626.124;79,2;2.099.434;1.750.609;83,4;2.178.420;1.877.733;86,2;2.157.585;1.888.845;87,5
Miembros Poder Ejecutivo, Legislativo, Judicial y Personal Directivo (A.U.) ;89.269;75.712;84,8;107.579;94.971;88,3;108.673;102.733;94,5;121.082;117.049;96,7;129.133;123.806;95,9;113.744;111.136;97,7
Profesionales Cientificos e Intelectuales (A.U.) ;187.841;170.110;90,6;187.784;175.232;93,3;165.556;162.303;98;173.073;171.757;99,2;202.892;201.067;99,1;221.597;217.986;98,4
Tecnicos y Profesionales de Nivel Medio (A.U.) ;202.429;176.894;87,4;201.978;180.824;89,5;200.502;187.667;93,6;223.111;216.782;97,2;217.127;212.892;98;189.859;186.609;98,3
Empleados de Oficina (A.U.) ;133.183;116.499;87,5;127.866;116.921;91,4;130.300;123.611;94,9;129.620;127.481;98,3;152.481;150.578;98,8;127.311;123.353;96,9
Trabajadores de Servicios y Vendedores de Comercios y Mercados (A.U.) ;466.236;298.997;64,1;464.893;338.254;72,8;482.626;371.619;77;482.008;405.458;84,1;494.173;417.482;84,5;514.301;451.738;87,8
