"solicitud_id","flujo_id","archivo_respuesta"
37801,69503,https://informacionpublica.paraguay.gov.py/public/454193-AIP426pdf-AIP426.pdf
37802,69739,https://informacionpublica.paraguay.gov.py/public/225668-memo02pdf-memo02.pdf
37804,69708,https://informacionpublica.paraguay.gov.py/public/761717-CamScanner01-25-20211010pdf-CamScanner01-25-202110.10.pdf
37805,70205,https://informacionpublica.paraguay.gov.py/public/1026613-IMG_4216HEIC-IMG_4216.HEIC
37806,69715,https://informacionpublica.paraguay.gov.py/public/151187-OAIPMJDO012021pdf-OAIPMJDO01.2021.pdf
37812,70625,https://informacionpublica.paraguay.gov.py/public/12358-Respuestadelportaldocx-Respuestadelportal.docx
37814,69755,https://informacionpublica.paraguay.gov.py/public/96481-respuesta37814pdf-respuesta37814.pdf
37817,69704,https://informacionpublica.paraguay.gov.py/public/145275-CONTESTACIONSOLICITUD37817pdf-CONTESTACIONSOLICITUD37817.pdf
37821,69363,https://informacionpublica.paraguay.gov.py/public/250417-NOTACONTESTACIONPARAOAIP15-01-21_046468pdf-NOTACONTESTACIONPARAOAIP15-01-21_046468.pdf
37827,69367,https://informacionpublica.paraguay.gov.py/public/49289793-AccesoalaInformacionPblicadocx-AccesoalaInformacionPblica.docx
37828,69368,https://informacionpublica.paraguay.gov.py/public/49289793-AccesoalaInformacionPblicadocx-AccesoalaInformacionPblica.docx
37829,69732,https://informacionpublica.paraguay.gov.py/public/1522974-CONDDEACCESIBILIDADDEVEREDASYPLAZASDECNELMACIEL_SOLICITUDAIPN37829pdf-COND.DEACCESIBILIDADDEVEREDASYPLAZASDECNEL.MACIEL_SOLICITUDA.I.P.N37829.pdf
37832,72510,https://informacionpublica.paraguay.gov.py/public/366398-AIPNOTAACCESIBILIDAD-12032021061506pdf-AIPNOTAACCESIBILIDAD-12032021061506.pdf
37834,69671,https://informacionpublica.paraguay.gov.py/public/400004-NotaderespuestaalasolicitudN37834pdf-NotaderespuestaalasolicitudN37834.pdf
37834,69671,https://informacionpublica.paraguay.gov.py/public/125463-Ley4387-11ASPJukytypdf-Ley4387-11ASPJukyty.pdf
37839,70061,https://informacionpublica.paraguay.gov.py/public/915903-NDGRECN80_2021pdf-NDGRECN80_2021.pdf
37841,69456,https://informacionpublica.paraguay.gov.py/public/2062549-DGCPEYTSpdf-DGCPEYTS.pdf
37841,69456,https://informacionpublica.paraguay.gov.py/public/1755983-RequisitosparaHabilitaciondeUnidadTerapiaIntensiva21pdf-RequisitosparaHabilitaciondeUnidadTerapiaIntensiva21.pdf
37843,69651,https://informacionpublica.paraguay.gov.py/public/427520-RespuestaaFelixacosta37843Prorrogdoc-RespuestaaFelixacosta37.843Prorrog.doc
37843,69980,https://informacionpublica.paraguay.gov.py/public/428544-RespuestaaFelixAcosta37843doc-RespuestaaFelixAcosta37.843.doc
37844,69650,https://informacionpublica.paraguay.gov.py/public/428544-RespuestaaLilianaPelozo37844Prorrogdoc-RespuestaaLilianaPelozo37.844Prorrog.doc
37845,69723,https://informacionpublica.paraguay.gov.py/public/205313-Abono_AltoParanapdf-Abono_AltoParana.pdf
37845,69721,https://informacionpublica.paraguay.gov.py/public/1079937-ReportedeAltoParanpdf-ReportedeAltoParan.pdf
37847,69476,https://informacionpublica.paraguay.gov.py/public/265792-NotaDACHC-CDTH-DSEPCN2pdf-NotaDACHC-CDTH-DSEPCN2.pdf
37848,69736,https://informacionpublica.paraguay.gov.py/public/865806-respuesta37848pdf-respuesta37848.pdf
37850,69748,https://informacionpublica.paraguay.gov.py/public/715669-acatadeasambleaordinarian7de23deabrilde2018pdf-acatadeasambleaordinarian7de23deabrilde2018.pdf
37850,69748,https://informacionpublica.paraguay.gov.py/public/526296-actadeasambleaordinariaN8defecha22deabrilde2019pdf-actadeasambleaordinariaN8defecha22deabrilde2019.pdf
37850,69748,https://informacionpublica.paraguay.gov.py/public/656153-ActadeasambleaordinariaN9defecha16dejuniode2020pdf-ActadeasambleaordinariaN9defecha16dejuniode2020.pdf
37850,69748,https://informacionpublica.paraguay.gov.py/public/651523-12803-MEJORPROMOSApdf-12803-MEJORPROMOS.A..pdf
37851,100074,https://informacionpublica.paraguay.gov.py/public/1808748-37851pdf-37851.pdf
37855,70112,https://informacionpublica.paraguay.gov.py/public/14212-Datos72142000diciembre2020xlsx-Datos72142000diciembre2020.xlsx
