Departamento;Ajo;Algodon;Arroz con riego;Arroz secano;Arveja;Batata;Canola;Cana de azucar;Cebolla de cabeza ;Frutilla;Girasol;Habilla;"Ka'a
He'e";Locote;Maiz;Mandioca;Mani;Menta;Papa;Poroto;Sesamo;Soja;Sorgo para grano;Tabaco;Tartago sin cascara;Tomate;Trigo;Zanahoria
ANO 2008;-;63.760;144.692;5.009;1.208;43.390;49.854;5.084.028;4.632;-;191.075;3.884;973;-;2.471.711;2.218.531;29.988;1.158;123;44.628;50.049;6.311.794;26.501;3.762;4.918;-;799.632;-
Concepcion;-;1.819;4;23;31;4.634;-;10.290;54;-;11;1.466;7;-;33.916;133.964;260;1;9;3.008;14.448;50.942;386;38;3.461;-;729;-
San Pedro;-;4.941;2.361;20;29;7.304;1;88.144;165;-;12.235;111;662;-;373.863;399.370;2.107;12;5;7.109;23.809;435.801;3.253;2.129;681;-;8.070;-
Cordillera;-;253;2.907;1;259;1.024;2;317.390;22;-;4;51;5;-;5.245;56.507;619;0;1;1.913;25;-;5;20;10;-;2;-
Guaira;-;2.539;12;43;20;488;1;1.958.620;538;-;4;68;18;-;15.979;111.173;464;0;5;2.675;16;23.393;1;5;-;-;1.029;-
Caaguazu;-;14.596;414;50;182;5.810;3.181;795.098;1.705;-;18.420;391;21;-;244.274;412.825;2.760;17;4;8.099;1.055;886.607;678;470;61;-;88.131;-
Caazapa;-;14.608;28.011;49;22;1.023;2.581;292.040;207;-;9.697;229;4;-;74.049;215.141;1.190;1;6;3.624;112;244.859;54;50;14;-;52.889;-
Itapua;-;10.611;69.809;1.351;155;1.890;13.635;20.419;282;-;82.012;626;69;-;291.386;271.263;962;801;22;4.802;1.488;1.155.705;11.384;220;8;-;220.070;-
Misiones;-;1.933;39.948;75;18;1.218;120;65.878;129;-;19.330;26;1;-;28.160;43.438;168;0;6;1.187;27;50.590;2.210;2;-;-;20.716;-
Paraguari;-;4.502;105;5;76;3.088;-;1.092.538;1.063;-;2;20;3;-;11.085;83.394;927;1;6;3.847;6;56;125;12;4;-;3;-
Alto Parana;-;4.033;579;228;129;2.832;24.310;8.912;204;-;33.242;413;113;-;694.160;192.987;1.354;323;34;3.330;49;1.974.840;1.543;19;141;-;299.832;-
Central;-;130;405;-;6;4.682;-;130.747;67;-;-;1;1;-;1.233;7.733;47;1;4;437;11;-;1;2;-;-;1;-
Neembucu;-;1.254;-;-;3;5.395;-;2.138;125;-;1;1;-;-;4.087;10.588;175;-;16;531;18;-;1;2;-;-;-;-
Amambay;-;21;92;2.874;228;1.203;-;41.858;34;-;418;231;10;-;87.054;51.826;49;-;3;602;1.281;247.511;-;5;146;-;26.868;-
Canindeyu;-;1.729;46;290;49;1.756;6.023;258.151;37;-;15.698;249;58;-;606.594;227.267;794;1;-;2.756;4.163;1.241.487;1.440;770;129;-;81.292;-
Pdte. Hayes;-;709;-;-;0;743;-;1.799;-;-;-;-;-;-;576;696;4.800;0;2;300;1.520;-;4.055;-;56;-;-;-
Boqueron;-;83;-;-;-;1;-;-;-;-;-;-;-;-;28;223;13.300;-;-;404;2.005;-;1.364;18;209;-;-;-
Alto Paraguay;-;-;-;-;-;298;-;8;-;-;-;-;-;-;22;134;10;-;-;5;18;-;2;-;-;-;-;-
