TIPO DE CONSTRUCCION;CANTIDAD;SUPERFICIE (m�);VALOR (Gs)
     TOTAL;3.145;1.403.181,19;43.316.653.439
         Edificio de departamentos - Lujo;32;151.314,67;10.140.855.998
         Edificio de departamentos - Buena;6;16.652,87;697.049.831
         Vivienda multifamiliar - Lujo;71;53.728,43;3.186.842.507
         Vivienda multifamiliar - Buena;54;21.053,91;730.665.534
         Vivienda unifamiliar - Lujo;142;45.056,59;1.768.330.961
         Vivienda unifamiliar - Buena;44;7.203,90;119.910.118
         Comercio - Lujo;8;4.010,04;219.734.972
         Comercio - Buena;22;5.198,21;114.827.357
         Oficina - Lujo;6;9.348,74;479.142.046
         Oficina - Buena;6;6.841,74;244.500.665
         Edificio de estacionamientos;1;8.165,10;144.455.537
         Estacionamiento - Buena;1;74,74;3.567.603
         Estacion de servicios - Lujo;1;307;15.764.460
         Estacion de servicios - Buena;2;258,62;16.741.544
         Expendio de combustible - Lujo;1;691,57;28.990.096
         Gasolinera - Buena;1;458;7.433.026
         Supermercado - Lujo;1;5.233,28;342.064.990
         Terminal portuaria - Buena;1;39,8;1.800.920
         Hotel - Lujo;1;657,44;51.359.213
         Colegio - Lujo;1;2.641,09;43.217.436
         Deposito;6;5.426,85;29.501.968
         Cancha;1;196,35;8.400.000
         Cancha de paddle;1;400;1.600.000
         Club social y deportivo (cancha) - Lujo;1;274,58;5.811.121
         Comedor privado (comercio);1;344,7;8.338.660
         Estacionamiento (tinglado) - Buena;1;867,05;15.593.220
         Club social y deportivo - Lujo;1;6.924,00;916.007.125
         Comercio (restaurant) - Buena;1;476,75;8.832.090
         Equipamiento comunitario - Buena;2;307,9;2.703.204
         Edificio de estacionamiento y comercio - Buena;1;5.162,00;130.070.087
         Edificio de departamentos y comercio - Lujo;2;4.065,57;280.841.218
         Vivienda multifamiliar - Comercio - Buena;4;1.018,83;26.736.949
         Vivienda multifamiliar - Comercio - Lujo;3;2.816,98;136.517.888
         Vivienda multifamiliar - Oficinas - Lujo;3;6.093,50;412.695.094
         Vivienda multifamiliar - Consultorio - Lujo;1;210,5;5.400.114
         Vivienda multifamiliar - Oficina - Buena;1;56,46;1.266.087
         Vivienda unifamiliar - Oficina - Lujo;2;711,9;28.952.621
         Vivienda unifamiliar - Oficina - Buena;2;443;6.419.533
         Vivienda unifamiliar - Comercio - Lujo;4;1.038,68;45.533.614
         Vivienda unifamiliar - Comercio - Buena;7;1.107,32;24.385.909
         Vivienda unifamiliar - Lujo - Deposito;1;690,15;24.184.993
         Vivienda unifamiliar - Clinica - Lujo;1;610;17.231.506
         Vivienda unifamiliar - Consultorio - Buena;1;252;5.555.214
         Vivienda unifamiliar - Hospedaje - Buena;1;94;2.561.628
         Vivienda unifamiliar - Sala de ballet - Lujo;1;73,8;5.001.875
         Oficina - Deposito - Buena;2;1.040,24;17.194.218
         Estacionamiento - Oficinas - Lujo;1;1.833,80;107.979.507
         Oficina - Taller - Buena;1;371,95;6.954.085
         Equipamiento comunitario - Hospital - Lujo;1;728,4;15.517.678
         Garage de automoviles de uso particular - Oficina;1;234;8.310.115
         Oficina - Buena - Deposito;2;969,25;10.163.073
         Comercio - Buena - Deposito;1;238,95;2.014.540
         Deposito - Oficina - Buena;2;950;14.482.180
         Deposito con estacionamiento;1;325;1.259.680
         Colegio - Equipamiento comunitario - Lujo;1;297;24.172.530
         Oficina y playa de estacion de servicios - Buena;1;439,3;8.141.763
         Oficina Buena Deposito;2;607,36;16.177.329
         Comercio Oficina - Lujo;1;21.441,85;1.672.250.818
         Comercio Oficina - Buena;2;4.744,88;185.474.020
         Oficina - Exposicion de vehiculo - Lujo;1;976,86;31.720.000
         Salon de ventas Buena - Deposito;1;1.499,00;12.233.498
         Oficina Show room - Buena;1;408,38;12.625.476
         Oficina Deposito de salon de eventos - Buena;1;376,07;7.882.245
         Comercio Lujo Deposito;1;11.236,83;800.902.742
         Oficina Vivienda unifamiliar Lujo - Deposito;1;100;4.480.500
         Comercio - Oficina Lujo - Deposito;1;935,24;52.965.240
         Jardin Dep. Guarderia maternal - Buena;1;159,93;1.302.102
         Estacion de servicio GLP Comercio Oficina - Buena;1;910,81;11.565.144
         Vivienda multifamiliar - Comercio - Oficina - Buena;1;362;8.960.278
         Oficina Estacionamiento Buena - Deposito;1;270;5.250.802
         Comercio Oficina Deposito - Lujo;1;198;9.178.092
         Comercio Oficina Deposito - Buena;2;3.086,95;90.920.617
         Comercio Oficina Hotel - Lujo;1;2.225,00;175.898.340
         Supermercado Oficina Comercio Deposito - Lujo;1;9.402,35;604.274.423
         Vivienda multifamiliar Oficina Industria - Lujo;1;1.845,93;126.178.545
         Hotel Residencia Banco - Lujo;1;88.971,67;7.222.827.880
         Muralla, vereda, muro de contencion;1;-;1.140.876
         Bano;1;6,74;2.381.140
         Quincho;3;237,5;4.856.534
         Muralla;1;-;275.755
         Piscina;2;41,2;882.830
         Cambio de techo;1;1.330,00;15.469.230
         Cambio de uso;7;664,83;14.241.511
         Modificacion Ampliacion Refaccion;93;-;59.384.504
         Regularizacion;427;134.980,61;3.981.869.369
         Panteon;56;182,37;6.613.548
         Sistema de PCI;601;656.866,07;2.814.625.322
         Demolicion;540;73.086,26;285.290.875
         Andamiaje;254;-;701.888.063
         Multa;669;-;3.651.079.890
         No aprobados;40;18.596,70;367.411.303
