Departamento de residencia;Total Inscriptos;Dep. Ins. Asuncion;Dep. Ins. Concepcion;Dep. Ins. San Pedro;Dep. Ins. Cordillera;Dep. Ins. Guaira;Dep. Ins. Caaguazu;Dep. Ins. Caazapa;Dep. Ins. Itapua;Dep. Ins. Misiones;Dep. Ins. Paraguari;Dep. Ins. Alto Parana;Dep. Ins. Central;Dep. Ins. Neembucu;Dep. Ins. Amambay;Dep. Ins. Canindeyu;Dep. Ins. Presidente Hayes;Dep. Ins. Boqueron;Dep. Ins. Alto Paraguay
Total Pais ;30.512;5.786;1.069;1.762;1.911;1.133;2.152;693;2.148;621;1.540;2.583;6.865;560;795;501;220;153;20
Dep. Res. Asuncion;3.481;3.200;2;10;5;1;4; -   ;3;2;9;3;239;1;1; -   ; -   ;1; -   
Dep. Res. Concepcion ;1.017;8;996;8;1; -   ; -   ; -   ; -   ; -   ; -   ;1;1; -   ;2; -   ; -   ; -   ; -   
Dep. Res. San Pedro;1.740;15;1;1.697; -   ;3;9; -   ; -   ; -   ;1;2;10;1; -   ;1; -   ; -   ; -   
Dep. Res. Cordillera;1.864;53; -   ; -   ;1.788; -   ;1;1;1; -   ;2;1;17; -   ; -   ; -   ; -   ; -   ; -   
Dep. Res. Guaira;1.110;7; -   ; -   ; -   ;1.095;2;4; -   ; -   ; -   ; -   ;2; -   ; -   ; -   ; -   ; -   ; -   
Dep. Res. Caaguazu;2.168;11;2;1;8;8;2.112;2; -   ; -   ; -   ;12;10;1; -   ;1; -   ; -   ; -   
Dep. Res. Caazapa;695;7; -   ; -   ; -   ;11; -   ;666;2; -   ; -   ;3;5; -   ; -   ; -   ; -   ;1; -   
Dep. Res. Itapua;2.137;9; -   ; -   ; -   ;3;1;5;2.110;1;1;1;3; -   ; -   ;2;1; -   ; -   
Dep. Res. Misiones;620;7; -   ; -   ; -   ; -   ; -   ; -   ;6;605; -   ; -   ;2; -   ; -   ; -   ; -   ; -   ; -   
Dep. Res. Paraguari;1.561;52; -   ;1;1; -   ;1;1;1;2;1.485;1;14;1; -   ;1; -   ; -   ; -   
Dep. Res. Alto Parana;2.617;17;1;2;7;4;12;4;7;1;5;2.539;13; -   ; -   ;4;1; -   ; -   
Dep. Res. Central;8.795;2.348;4;23;66;6;6;8;4;6;36;4;6.273;2; -   ;6;3; -   ; -   
Dep. Res. Neembucu;562;4; -   ;1; -   ; -   ; -   ; -   ; -   ;2; -   ;2; -   ;552; -   ; -   ;1; -   ; -   
Dep. Res. Amambay;801;3;8;2; -   ;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;787; -   ; -   ; -   ; -   
Dep. Res. Canindeyu;501;6; -   ;2; -   ; -   ;1; -   ; -   ; -   ;1;5;3; -   ; -   ;483; -   ; -   ; -   
Dep. Res. Presidente Hayes;261;24;1;1; -   ; -   ; -   ; -   ; -   ;2; -   ; -   ;7; -   ; -   ; -   ;211;15; -   
Dep. Res. Boqueron;142;3;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;1; -   ;1; -   ; -   ;136; -   
Dep. Res. Alto Paraguay;24;1;1;1; -   ; -   ; -   ; -   ;1; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ;20
Dep. Res. No reportado;381;6;52;12;34;1;3; -   ;5; -   ; -   ;2;263;2; -   ; -   ;1; -   ; -   
Dep. Res. Exterior;35;5; -   ;1;1; -   ; -   ;2;8; -   ; -   ;7;2; -   ;4;3;2; -   ; -   
