Dpto. sexo y grupos de edad;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;11,9;11,9;11,8
          De 15 a 19 anos;9,7;9,8;9,9
          De 20 a 24 anos;12,3;12,5;12,3
          De 25 a 29 anos;13,2;13,3;12,8
    Total hombres;11,7;11,8;11,7
          De 15 a 19 anos;9,5;9,6;9,6
          De 20 a 24 anos;12,2;12,5;12
          De 25 a 29 anos;12,5;13;12,9
    Total mujeres;12,2;12;11,9
          De 15 a 19 anos;9,9;10;10,1
          De 20 a 24 anos;12,5;12,4;12,6
          De 25 a 29 anos;13,8;13,6;12,7
Total Concepcion;10;10,4;10,5
          De 15 a 19 anos;8,9;9,1;9,2
          De 20 a 24 anos;10,4;11,4;11,2
          De 25 a 29 anos;10,7;10,8;11,5
    Total hombres;9,7;10;10,2
          De 15 a 19 anos;8,5;8,9;9
          De 20 a 24 anos;9,8;10,9;10,9
          De 25 a 29 anos;10,8;10,3;11,1
    Total mujeres;10,3;10,8;10,8
          De 15 a 19 anos;9,3;9,2;9,5
          De 20 a 24 anos;10,9;11,8;11,5
          De 25 a 29 anos;10,6;11,2;11,8
Total San Pedro;9,6;9,7;9,9
          De 15 a 19 anos;8,9;8,8;8,9
          De 20 a 24 anos;10,4;10,1;10,5
          De 25 a 29 anos;9,5;10,4;10,6
    Total hombres;9,6;9,4;9,7
          De 15 a 19 anos;8,7;8,7;8,9
          De 20 a 24 anos;10,4;10,4;10,6
          De 25 a 29 anos;9,8;9,6;10,1
    Total mujeres;9,6;9,9;10,1
          De 15 a 19 anos;9,1;8,9;9
          De 20 a 24 anos;10,4;9,8;10,5
          De 25 a 29 anos;9,3;11;11,1
Total Cordillera;10,3;10,6;10,6
          De 15 a 19 anos;9,1;9,5;9,6
          De 20 a 24 anos;11,1;11,3;11,1
          De 25 a 29 anos;10,9;11,3;11,5
    Total hombres;10;10,4;10,3
          De 15 a 19 anos;9;9,1;9,3
          De 20 a 24 anos;10,7;11;10,9
          De 25 a 29 anos;10,5;11,4;10,9
    Total mujeres;10,7;10,9;11
          De 15 a 19 anos;9,3;9,9;10
          De 20 a 24 anos;11,6;11,6;11,4
          De 25 a 29 anos;11,4;11,3;11,9
Total Guaira;10,2;10,1;10,4
          De 15 a 19 anos;8,9;8,7;9
          De 20 a 24 anos;11;10,8;10,8
          De 25 a 29 anos;10,8;11;11,7
    Total hombres;9,7;9,6;9,9
          De 15 a 19 anos;8,7;8,5;8,8
          De 20 a 24 anos;10,7;10,6;10
          De 25 a 29 anos;10,1;9,9;10,9
    Total mujeres;10,6;10,6;11
          De 15 a 19 anos;9,1;9;9,2
          De 20 a 24 anos;11,3;11;11,5
          De 25 a 29 anos;11,3;12,1;12,7
Total Caaguazu;9,9;9,9;10
          De 15 a 19 anos;9,1;9;8,9
          De 20 a 24 anos;10,6;10,8;10,9
          De 25 a 29 anos;10,4;10,4;10,6
    Total hombres;9,7;9,7;9,8
          De 15 a 19 anos;8,9;8,6;8,6
          De 20 a 24 anos;10,6;10,4;10,7
          De 25 a 29 anos;9,8;10,4;10,5
    Total mujeres;10,2;10,2;10,2
          De 15 a 19 anos;9,2;9,4;9,2
          De 20 a 24 anos;10,5;11,2;11
          De 25 a 29 anos;10,9;10,3;10,7
Total Caazapa;9,5;9,6;9,7
          De 15 a 19 anos;8,5;9,1;9,1
          De 20 a 24 anos;10,5;10,4;10,1
          De 25 a 29 anos;9,9;9,7;10,1
    Total hombres;9,1;9,5;9,5
          De 15 a 19 anos;8,2;8,8;8,9
          De 20 a 24 anos;10,2;10,5;10,3
          De 25 a 29 anos;9,4;9,6;9,4
    Total mujeres;9,8;9,8;9,9
          De 15 a 19 anos;8,8;9,4;9,3
          De 20 a 24 anos;10,7;10,4;9,8
          De 25 a 29 anos;10,4;9,8;10,8
Total Itapua;9,6;9,7;10,1
          De 15 a 19 anos;8,7;8,8;9
          De 20 a 24 anos;9,9;10;10,8
          De 25 a 29 anos;10,1;10,4;10,7
    Total hombres;9,3;9,4;9,8
          De 15 a 19 anos;8,5;8,5;8,7
          De 20 a 24 anos;10;9,8;10,4
          De 25 a 29 anos;9,6;10,3;10,4
    Total mujeres;9,8;9,9;10,5
          De 15 a 19 anos;8,9;9,1;9,2
          De 20 a 24 anos;9,9;10,2;11,2
          De 25 a 29 anos;10,7;10,4;11,1
