Departamento y distrito;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre
Total Canindeyu; 629 ; 42 ; 45 ; 24 ; 6 ; 2 ; 64 ; 54 ; 79 ; 57 ; 87 ; 73 ; 96 
Salto del Guaira; 127 ; 12 ; 14 ; 6 ; 2 ; -   ; 11 ; 12 ; 9 ; 9 ; 18 ; 12 ; 22 
Corpus Christi; 12 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; -   ; 3 ; 3 ; -   ; 5 
Villa Curuguaty; 120 ; 4 ; 7 ; 2 ; 3 ; -   ; 16 ; 5 ; 14 ; 14 ; 22 ; 11 ; 22 
Villa Ygatimi; 54 ; 6 ; 1 ; 3 ; -   ; -   ; 4 ; 3 ; 12 ; 5 ; 6 ; 5 ; 9 
Itanara; 23 ; 1 ; -   ; 1 ; -   ; -   ; -   ; 8 ; 4 ; -   ; 2 ; 3 ; 4 
Ypehu; 6 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; -   ; 1 ; 1 ; 2 
Francisco Caballero Alvarez; 18 ; -   ; 2 ; -   ; -   ; -   ; 2 ; 2 ; 7 ; -   ; 4 ; -   ; 1 
Katuete; 35 ; -   ; -   ; 2 ; -   ; 2 ; 2 ; 4 ; 7 ; 2 ; 1 ; 6 ; 9 
La Paloma; 37 ; 3 ; 5 ; 3 ; -   ; -   ; 3 ; 5 ; 6 ; 2 ; 1 ; 5 ; 4 
Nueva Esperanza; 42 ; 3 ; 2 ; 1 ; 1 ; -   ; 7 ; 4 ; 2 ; 5 ; 5 ; 8 ; 4 
Yasy Cany; 46 ; 8 ; 5 ; 1 ; -   ; -   ; 2 ; 5 ; 8 ; 7 ; 6 ; 4 ; -   
Ybyrarobana; 49 ; 3 ; 3 ; 3 ; -   ; -   ; 10 ; 2 ; 7 ; 5 ; 10 ; 6 ; -   
Yby Pyta; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Maracana; 60 ; 2 ; 5 ; 2 ; -   ; -   ; 6 ; 4 ; 2 ; 5 ; 8 ; 12 ; 14 
