CONCEPTO;EJECUCION PRESUPUESTARIA 2018 (1) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2018 (2) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2018 (3) - % EJECUCION (2)/(1);EJECUCION PRESUPUESTARIA 2018 (4) - % PARTICIPACION (2);EJECUCION PRESUPUESTARIA 2019 (5) - PRESUPUESTO AJUSTADO;EJECUCION PRESUPUESTARIA 2019 (6) - EJECUCION ACUMULADA;EJECUCION PRESUPUESTARIA 2019 (7) - % EJECUCION (6)/(5);EJECUCION PRESUPUESTARIA 2019 (8) - % PARTICIPACION (6)
       INGRESO TOTAL;24.146.467;27.923.454;115,6;100;42.653.073;40.940.036;96;100
            INGRESOS CORRIENTES;14.525.234;13.215.648;91;47,3;30.492.776;24.741.312;81,1;60,4
                  Ingresos tributarios;108.051;94.432;87,4;0,3;108.304;82.362;76;0,2
                  Contribuciones a la seguridad social;6.262.701;6.151.418;98,2;22;6.827.444;6.656.986;97,5;16,3
                  Ingresos no tributarios;1.177.571;1.203.674;102,2;4,3;1.051.828;1.022.694;97,2;2,5
                  Venta de bienes y servicios de la Administracion Publica;852.544;503.307;59;1,8;1.272.222;918.035;72,2;2,2
                  Transferencias corrientes;2.629.734;1.980.501;75,3;7,1;2.756.458;2.435.794;88,4;5,9
                  Rentas de la propiedad;896.255;1.099.896;122,7;3,9;1.143.888;1.475.257;129;3,6
                  Ingresos de Operacion (sector empresarial y financiero);1.589.691;1.985.804;124,9;7,1;16.386.921;11.849.934;72,3;28,9
                  Donaciones corrientes;-;53;-;0;-;-;-;-
                  Otros recursos corrientes;1.008.688;196.563;19,5;0,7;945.711;300.250;31,7;0,7
            INGRESOS DE CAPITAL;2.818.798;2.131.401;75,6;7,6;2.067.547;1.449.543;70,1;3,5
                  Venta de activos;14.920;4.377;29,3;0;57.501;21.248;37;0,1
                  Transferencias de capital;1.540.808;1.101.117;71,5;3,9;612.540;496.213;81;1,2
                  Disminucion de la inversion financiera;336.040;159.260;47,4;0,6;372.901;167.267;44,9;0,4
                  Otros recursos de capital;927.030;866.647;93,5;3,1;1.024.605;764.815;74,6;1,9
            RECURSOS DE FINANCIAMIENTO;6.802.435;12.576.405;184,9;45;10.092.750;14.749.181;146,1;36
                  Endeudamiento interno;791.552;1.182.951;149,4;4,2;1.867.105;424.812;22,8;1
                  Endeudamiento externo;194.132;113.348;58,4;0,4;1.990.920;585.142;29,4;1,4
                  Recuperacion de prestamos;4.083.980;4.065.182;99,5;14,6;4.514.047;5.219.512;115,6;12,7
                  Saldo inicial de caja;1.732.770;7.214.924;416,4;25,8;1.720.678;8.519.715;495,1;20,8
       GASTO TOTAL OBLIGADO;24.146.467;19.828.193;82,1;100;42.653.073;31.090.952;72,9;100
            SERVICIOS PERSONALES;4.620.163;4.174.404;90,4;21,1;6.985.793;6.146.209;88;19,8
                  Remuneraciones basicas;3.042.953;2.813.062;92,4;14,2;4.199.122;3.781.898;90,1;12,2
                  Remuneraciones temporales;100.047;85.687;85,6;0,4;253.357;226.439;89,4;0,7
                  Asignaciones complementarias;869.441;806.679;92,8;4,1;1.689.242;1.496.489;88,6;4,8
                  Personal Contratado;527.755;411.650;78;2,1;690.682;528.196;76,5;1,7
                  Fondo de Reservas Especiales;46;-;-;-;-;-;-;-
                  Otros gastos del personal;79.921;57.327;71,7;0,3;153.390;113.187;73,8;0,4
            SERVICIOS NO PERSONALES;1.425.805;975.055;68,4;4,9;2.330.690;1.683.624;72,2;5,4
                  Servicios basicos;110.447;71.437;64,7;0,4;187.210;138.128;73,8;0,4
                  Transporte y almacenaje;18.565;8.439;45,5;0;94.153;53.843;57,2;0,2
                  Pasajes y viaticos;111.298;82.777;74,4;0,4;191.423;152.022;79,4;0,5
                  Gastos por servicios de aseo, mantenimiento y reparacion;347.671;211.351;60,8;1,1;495.188;357.900;72,3;1,2
                  Alquileres y derechos;55.263;35.197;63,7;0,2;294.422;230.374;78,2;0,7
                  Servicios tecnicos y profesionales;403.379;280.869;69,6;1,4;581.259;354.225;60,9;1,1
                  Servicio social;205.969;164.126;79,7;0,8;279.274;253.339;90,7;0,8
                  Otros servicios en general;151.865;105.593;69,5;0,5;175.066;127.363;72,8;0,4
                  Servicios de capacitacion y adiestramiento;21.348;15.265;71,5;0,1;32.695;16.430;50,3;0,1
            BIENES DE CONSUMO E INSUMOS;1.371.362;1.119.684;81,6;5,6;1.617.812;1.416.428;87,6;4,6
                  Productos alimenticios;51.173;25.042;48,9;0,1;39.979;35.428;88,6;0,1
                  Textiles y vestuarios;18.770;12.237;65,2;0,1;18.368;5.715;31,1;0
                  Productos de papel, carton e impresos;28.901;16.582;57,4;0,1;40.028;21.620;54;0,1
                  Bienes de consumo de oficina e insumos;59.327;34.821;58,7;0,2;123.606;67.238;54,4;0,2
                  Productos e instrumentales quimicos y medicinales;1.097.502;953.278;86,9;4,8;1.157.550;1.117.998;96,6;3,6
                  Combustibles y lubricantes;84.107;63.946;76;0,3;136.081;109.144;80,2;0,4
                  Otros bienes de consumo;31.583;13.778;43,6;0,1;102.200;59.285;58;0,2
