DPTO.;TOTAL;15 - 19 anos;20 - 24 anos;25 - 29 anos;30 - 34 anos;35 - 39 anos;40 - 44 anos;45 - 49 anos;50 - 54 anos;55 - 59 anos;60 - 64 anos;65 - 69 anos;70 - 74 anos;75 anos y mas;N.R.
TOTAL;19.660;2.041;4.621;5.306;3.196;1.923;976;621;374;244;147;95;62;31;23
Asuncion;2.153;50;332;744;477;231;114;72;53;25;20;13;4;4;14
Concepcion;727;117;151;167;125;67;40;21;18;8;3;8;1;1;-
San Pedro;1.159;209;295;257;156;92;58;30;20;18;7;6;5;4;2
Cordillera;787;55;195;221;131;76;40;33;14;11;8;2;1;-;-
Guaira;740;85;164;208;127;67;33;26;13;5;5;6;1;-;-
Caaguazu;1.354;248;387;320;180;112;34;30;16;9;6;5;2;3;2
Caazapa;458;83;103;96;74;49;17;10;12;5;2;5;2;-;-
Itapua;1.219;215;317;304;166;92;42;27;25;9;8;6;6;2;-
Misiones;271;14;58;55;56;42;17;8;6;6;2;1;2;4;-
Paraguari;514;44;107;133;79;65;35;21;8;12;5;1;1;1;2
Alto Parana;2.684;304;691;737;373;250;153;84;33;24;14;12;6;2;1
Central;5.441;291;1.246;1.618;969;583;291;187;103;72;39;17;15;8;2
Neembucu;191;12;47;36;20;28;10;9;8;10;5;3;3;-;-
Amambay;760;93;183;170;116;76;34;29;21;14;11;5;7;1;-
Canindeyu;740;148;210;142;94;57;39;18;12;8;8;-;3;1;-
Pdte. Hayes;213;28;46;34;34;24;13;10;8;6;4;4;2;-;-
Boqueron;241;42;88;64;18;11;6;5;4;1;-;1;1;-;-
Alto Paraguay;8;3;1;-;1;1;-;1;-;1;-;-;-;-;-
