ANO Y DPTO;TOT. GRAL.;TOT. OFICIAL;TOT. PRIV.;TOT. PRIV. SUBVENCIONADO;TOT. URBANA;TOT. OFIC. (URBANA);TOT. PRIV. (URBANA);TOT. PRIV. SUBVENCIONADO (URBANA);TOT. RURAL;TOT. OFIC. (RURAL);TOT. PRIV. (RURAL);TOT. PRIV. SUBVENCIONADO (RURAL)
 ANO 2017;2.420;1.915;371;134;1.190;729;346;115;1.230;1.186;25;19
   Asuncion;167;66;81;20;167;66;81;20;-;-;-;-
   Concepcion;116;103;2;11;40;28;2;10;76;75;-;1
   San Pedro;250;239;3;8;39;31;1;7;211;208;2;1
   Cordillera;109;102;5;2;36;29;5;2;73;73;-;-
   Guaira;91;78;3;10;38;29;2;7;53;49;1;3
   Caaguazu;219;202;8;9;62;48;6;8;157;154;2;1
   Caazapa;124;120;1;3;20;17;1;2;104;103;-;1
   Itapua;166;139;15;12;69;44;15;10;97;95;-;2
   Misiones;62;56;2;4;25;19;2;4;37;37;-;-
   Paraguari;149;137;5;7;40;28;5;7;109;109;-;-
   Alto Parana;249;171;69;9;162;92;63;7;87;79;6;2
   Central;453;269;157;27;391;220;148;23;62;49;9;4
   Neembucu;40;38;-;2;20;18;-;2;20;20;-;-
   Amambay;38;30;7;1;27;19;7;1;11;11;-;-
   Canindeyu;108;104;3;1;23;19;3;1;85;85;-;-
   Pdte. Hayes;49;39;6;4;20;14;3;3;29;25;3;1
   Boqueron;20;12;4;4;6;3;2;1;14;9;2;3
   Alto Paraguay;10;10;-;-;5;5;-;-;5;5;-;-
 ANO 2018;2.417;1.921;364;132;1.179;730;336;113;1.238;1.191;28;19
   Asuncion;158;62;78;18;158;62;78;18;-;-;-;-
   Concepcion;116;103;2;11;40;28;2;10;76;75;-;1
   San Pedro;253;242;3;8;41;33;1;7;212;209;2;1
   Cordillera;108;101;5;2;36;29;5;2;72;72;-;-
   Guaira;89;77;2;10;37;29;1;7;52;48;1;3
   Caaguazu;224;207;8;9;63;49;6;8;161;158;2;1
   Caazapa;123;119;1;3;19;17;0;2;104;102;1;1
   Itapua;168;140;16;12;70;44;16;10;98;96;-;2
   Misiones;62;56;2;4;24;18;2;4;38;38;-;-
   Paraguari;148;136;5;7;40;28;5;7;108;108;-;-
   Alto Parana;254;175;70;9;165;94;64;7;89;81;6;2
   Central;446;269;150;27;383;220;140;23;63;49;10;4
   Neembucu;40;38;-;2;20;18;-;2;20;20;-;-
   Amambay;38;30;7;1;27;19;7;1;11;11;-;-
   Canindeyu;109;104;4;1;24;19;4;1;85;85;-;-
   Pdte. Hayes;51;40;7;4;21;15;3;3;30;25;4;1
   Boqueron;20;12;4;4;6;3;2;1;14;9;2;3
   Alto Paraguay;10;10;-;-;5;5;-;-;5;5;-;-
