Ano;Total - Numero;Total - %;Area Urbana - Numero;Area Urbana - %;Area Rural - Numero;Area Rural - %
2012;2.747.001;43;783.806;20,6;1.963.195;75,8
2013;2.345.625;36,2;727.334;18,7;1.618.291;62,2
2014;2.410.878;36,6;653.074;16,5;1.757.804;67,3
2015;2.240.395;33,5;620.804;15,3;1.619.591;61,7
2016;2.387.570;35,2;661.899;16;1.725.671;65,6
2017;2.432.670;35,4;733.285;17,3;1.699.385;64,4
2018;2.287.383;32,8;689.834;16;1.597.549;60,3
2019;2.178.442;30,8;623.701;14,1;1.554.741;58,5
2020;2.051.480;28,6;607.614;13,5;1.443.866;54,1
2021;1.957.195;26,9;555.158;12,1;1.402.037;52,4
