Dpto, sexo y estado de salud;Ano 2017;Ano 2018;Ano 2019
Total Asuncion;524.232;523.182;522.280
      Enfermo/Accidentado;34,9;39;38,7
      Sano;65;61;61,3
      No disponible;0,03;-;-
   Total Hombres;249.362;252.555;252.992
      Enfermo/Accidentado;33,2;36,8;35,3
      Sano;66,8;63,2;64,7
      No disponible;-;-;-
   Total Mujeres;274.870;270.627;269.288
      Enfermo/Accidentado;36,6;40,9;41,9
      Sano;63,4;59,1;58,1
      No disponible;0,1;-;-
Total Concepcion;244.012;247.695;251.313
      Enfermo/Accidentado;50,1;47,6;45,6
      Sano;49,9;52,4;54,4
   Total Hombres;117.164;124.338;123.028
      Enfermo/Accidentado;46,5;44,1;43
      Sano;53,5;55,9;57
   Total Mujeres;126.848;123.357;128.285
      Enfermo/Accidentado;53,4;51,2;48,1
      Sano;46,6;48,8;51,9
Total San Pedro;419.565;424.781;429.980
      Enfermo/Accidentado;51,3;48,7;49,9
      Sano;48,7;51,3;50,1
   Total Hombres;219.725;225.411;223.175
      Enfermo/Accidentado;48,4;46,6;47,7
      Sano;51,6;53,4;52,3
   Total Mujeres;199.840;199.370;206.805
      Enfermo/Accidentado;54,4;51,1;52,4
      Sano;45,6;48,9;47,6
Total Cordillera;299.246;303.166;307.261
      Enfermo/Accidentado;40,7;46,8;41,9
      Sano;59,3;53,2;58,1
   Total Hombres;157.089;158.535;156.382
      Enfermo/Accidentado;37,4;44,2;40,6
      Sano;62,6;55,8;59,4
   Total Mujeres;142.157;144.631;150.879
      Enfermo/Accidentado;44,3;49,7;43,3
      Sano;55,7;50,3;56,7
Total Guaira;220.795;223.085;225.433
      Enfermo/Accidentado;45,7;45,9;46
      Sano;54,3;54,1;54
   Total Hombres;112.203;114.076;115.449
      Enfermo/Accidentado;44,7;44,3;45,5
      Sano;55,3;55,7;54,5
   Total Mujeres;108.592;109.009;109.984
      Enfermo/Accidentado;46,7;47,6;46,4
      Sano;53,3;52,4;53,6
Total Caaguazu;545.917;551.819;557.708
      Enfermo/Accidentado;49,9;48,6;45,8
      Sano;50,1;51,4;54,2
      No disponible; - ; - ;0
   Total Hombres;277.225;281.649;282.402
      Enfermo/Accidentado;48;45,6;42
      Sano;52;54,4;58
      No disponible; - ; - ; - 
   Total Mujeres;268.692;270.170;275.306
      Enfermo/Accidentado;51,9;51,7;49,7
      Sano;48,1;48,3;50,3
      No disponible; - ; - ;0,1
Total Caazapa;184.541;187.007;189.543
      Enfermo/Accidentado;49,2;49,4;50,2
      Sano;50,8;50,6;49,8
   Total Hombres;94.992;97.180;96.814
      Enfermo/Accidentado;46,4;45,9;48,4
      Sano;53,6;54,1;51,6
   Total Mujeres;89.549;89.827;92.729
      Enfermo/Accidentado;52,2;53,2;52,2
      Sano;47,8;46,8;47,8
Total Itapua;591.987;599.963;608.186
      Enfermo/Accidentado;39,9;39,8;39,4
      Sano;60,1;60,2;60,6
   Total Hombres;302.403;300.812;307.867
      Enfermo/Accidentado;38,8;38,6;37,1
      Sano;61,2;61,4;62,9
   Total Mujeres;289.584;299.151;300.319
      Enfermo/Accidentado;41,1;41;41,7
      Sano;58,9;59;58,3
Total Misiones;123.428;124.986;126.549
