﻿   ;NOMELEC;NRO_MESA;NRO_LISTA;NOMSIGLA;NOMLISTA;TOT_VOTO;VOT_BLANCO;VOT_NULO;NO_COMPUTADOS;TOT_VOTOS
1;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;1;1;A;RENOVACION GREMIAL;58;1;0;0;167
2;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;1;2;B;ES NUESTRO MOMENTO;71;1;0;0;167
3;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;1;3;P;UNIDAD GREMIAL;37;1;0;0;167
4;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;2;1;A;RENOVACION GREMIAL;64;1;1;0;165
5;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;2;2;B;ES NUESTRO MOMENTO;66;1;1;0;165
6;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;2;3;P;UNIDAD GREMIAL;33;1;1;0;165
7;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;3;1;A;RENOVACION GREMIAL;62;4;0;0;161
8;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;3;2;B;ES NUESTRO MOMENTO;54;4;0;0;161
9;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;3;3;P;UNIDAD GREMIAL;41;4;0;0;161
10;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;4;1;A;RENOVACION GREMIAL;54;1;2;0;142
11;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;4;2;B;ES NUESTRO MOMENTO;57;1;2;0;142
12;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;4;3;P;UNIDAD GREMIAL;28;1;2;0;142
13;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;5;1;A;RENOVACION GREMIAL;66;4;0;0;170
14;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;5;2;B;ES NUESTRO MOMENTO;68;4;0;0;170
15;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;5;3;P;UNIDAD GREMIAL;32;4;0;0;170
16;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;6;1;A;RENOVACION GREMIAL;78;2;0;0;167
17;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;6;2;B;ES NUESTRO MOMENTO;55;2;0;0;167
18;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;6;3;P;UNIDAD GREMIAL;32;2;0;0;167
19;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;7;1;A;RENOVACION GREMIAL;65;2;0;0;166
20;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;7;2;B;ES NUESTRO MOMENTO;67;2;0;0;166
21;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;7;3;P;UNIDAD GREMIAL;32;2;0;0;166
22;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;8;1;A;RENOVACION GREMIAL;72;0;0;0;164
23;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;8;2;B;ES NUESTRO MOMENTO;63;0;0;0;164
24;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;8;3;P;UNIDAD GREMIAL;29;0;0;0;164
25;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;9;1;A;RENOVACION GREMIAL;69;2;0;0;175
26;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;9;2;B;ES NUESTRO MOMENTO;62;2;0;0;175
27;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;9;3;P;UNIDAD GREMIAL;42;2;0;0;175
28;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;10;1;A;RENOVACION GREMIAL;49;3;1;0;153
29;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;10;2;B;ES NUESTRO MOMENTO;64;3;1;0;153
30;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;10;3;P;UNIDAD GREMIAL;36;3;1;0;153
31;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;11;1;A;RENOVACION GREMIAL;51;3;0;0;139
32;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;11;2;B;ES NUESTRO MOMENTO;47;3;0;0;139
33;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;11;3;P;UNIDAD GREMIAL;38;3;0;0;139
34;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;12;1;A;RENOVACION GREMIAL;69;1;2;0;156
35;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;12;2;B;ES NUESTRO MOMENTO;55;1;2;0;156
36;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;12;3;P;UNIDAD GREMIAL;29;1;2;0;156
37;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;13;1;A;RENOVACION GREMIAL;64;1;0;0;180
38;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;13;2;B;ES NUESTRO MOMENTO;68;1;0;0;180
39;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;13;3;P;UNIDAD GREMIAL;47;1;0;0;180
40;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;14;1;A;RENOVACION GREMIAL;56;2;0;0;166
41;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;14;2;B;ES NUESTRO MOMENTO;70;2;0;0;166
42;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;14;3;P;UNIDAD GREMIAL;38;2;0;0;166
43;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;15;1;A;RENOVACION GREMIAL;66;2;1;0;150
44;ELECCIONES AL CONSEJO DE LA MAGISTRATURA;15;2;B;ES NUESTRO MOMENTO;42;2;1;0;150
