Dpto. Presidente Hayes, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Presidente Hayes;50.796;51.672;55.616
Solo;17;17,9;16,2
De 2 a 5 personas;34;34,8;30,2
De 6 a 50 personas;24,8;19,8;22,7
De 51 y mas personas;12,3;13,6;14,1
Empleado domestico;8,8;6,9;10,3
No sabe;3;6,9;6,5
Total Hombres;32.046;31.386;33.332
Solo;14,4;14,3;14,4
De 2 a 5 personas;36,4;39,2;32,2
De 6 a 50 personas;29,2;21,5;25,8
De 51 y mas personas;14,5;16,5;17,4
Empleado domestico;1,3;0,6;1,2
No sabe;4,2;7,9;9
Total Mujeres;18.750;20.286;22.284
Solo;21,5;23,5;18,9
De 2 a 5 personas;29,9;28;27,2
De 6 a 50 personas;17,4;17,2;18,2
De 51 y mas personas;8,6;9,3;9
Empleado domestico;21,6;16,6;24
No sabe;1;5,4;2,7
