CANOLA; SUPERFICIE  ;PRODUCCION;;
DEPARTAMENTO;SUPERFICIE;(ha);;
;2020;2021;;
CONCEPCION;                 -   ; -   ;;
SAN PEDRO;2070; 1.947 ;;
CORDILLERA;                 -   ; -   ;;
GUAIRA;60; 56 ;;
CAAGUAZU;4.528; 4.258 ;;
CAAZAPA;4.100; 3.856 ;;
ITAPUA ;21.000; 19.749 ;;
MISIONES;400; 376 ;;
PARAGUARI;                 -   ; -   ;;
ALTO PARANA;12.500; 11.756 ;;
CENTRAL;                 -   ; -   ;;
�EEMBUCU;                 -   ; -   ;;
AMAMBAY;                 -   ; -   ;;
CANINDEYU;3.192; 3.002 ;;
PTE. HAYES;; -   ;;
ALTO PARAGUAY;; -   ;;
BOQUERON;; -   ;;
DEPARTAMENTO;PRODUCCION; (tn);;
;2020;2021;;
CONCEPCION;                  -    ; -   ;;
SAN PEDRO;2.485; 2.273 ;;
CORDILLERA;                  -    ; -   ;;
GUAIRA;72; 66 ;;
CAAGUAZU;6339; 5.799 ;;
CAAZAPA;5.740; 5.251 ;;
ITAPUA ;29.400; 26.896 ;;
MISIONES;480; 439 ;;
PARAGUARI;                  -    ; -   ;;
ALTO PARANA;18.750; 17.154 ;;
CENTRAL;                  -    ; -   ;;
�EEMBUCU;                  -    ; -   ;;
AMAMBAY;                  -    ; -   ;;
CANINDEYU;3830; 3.504 ;;
PTE. HAYES;                  -    ; -   ;;
ALTO PARAGUAY;                  -    ; -   ;;
BOQUERON;                  -    ; -   ;;
