Dpto. y Distrito. de residencia de la madre;Total;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Setiembre;Octubre;Noviembre;Diciembre;No reportado
Total Pais; 85.154 ; 7.422 ; 7.246 ; 8.100 ; 7.946 ; 8.019 ; 6.991 ; 6.956 ; 6.955 ; 6.627 ; 5.955 ; 6.144 ; 6.747 ; 46 
Asuncion; 6.850 ; 645 ; 588 ; 634 ; 646 ; 660 ; 531 ; 525 ; 546 ; 550 ; 466 ; 492 ; 566 ; 1 
Concepcion; 3.102 ; 260 ; 265 ; 275 ; 372 ; 252 ; 275 ; 236 ; 241 ; 242 ; 215 ; 225 ; 243 ; 1 
   Concepcion; 1.320 ; 106 ; 99 ; 108 ; 170 ; 102 ; 131 ; 106 ; 99 ; 95 ; 94 ; 98 ; 112 ; -   
   Belen; 125 ; 12 ; 11 ; 14 ; 22 ; 6 ; 6 ; 10 ; 9 ; 8 ; 8 ; 7 ; 12 ; -   
   Horqueta; 607 ; 50 ; 52 ; 61 ; 62 ; 59 ; 61 ; 46 ; 51 ; 50 ; 36 ; 47 ; 32 ; -   
   Loreto; 209 ; 14 ; 18 ; 16 ; 26 ; 24 ; 14 ; 8 ; 15 ; 21 ; 18 ; 14 ; 20 ; 1 
   San Carlos del Apa; 6 ; -   ; 2 ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; 2 ; -   
   San Lazaro; 159 ; 9 ; 20 ; 11 ; 22 ; 12 ; 13 ; 12 ; 10 ; 10 ; 10 ; 13 ; 17 ; -   
   Yby Yau; 264 ; 18 ; 25 ; 32 ; 24 ; 17 ; 21 ; 16 ; 20 ; 28 ; 28 ; 19 ; 16 ; -   
   Azote'y; 104 ; 8 ; 12 ; 9 ; 10 ; 7 ; 2 ; 9 ; 13 ; 6 ; 8 ; 7 ; 13 ; -   
   Sgto. Jose Felix Lopez; 82 ; 7 ; 4 ; 8 ; 10 ; 4 ; 10 ; 11 ; 4 ; 8 ; 3 ; 6 ; 7 ; -   
   San Alfredo; 62 ; 10 ; 8 ; 3 ; 9 ; 6 ; -   ; 4 ; 8 ; 5 ; 2 ; 4 ; 3 ; -   
   Paso Barreto; 68 ; 11 ; 5 ; 4 ; 10 ; 6 ; 6 ; 3 ; 5 ; 5 ; 3 ; 4 ; 6 ; -   
   Arroyito; 89 ; 13 ; 8 ; 7 ; 7 ; 9 ; 11 ; 8 ; 6 ; 6 ; 5 ; 6 ; 3 ; -   
   Dsto. - No reportado; 7 ; 2 ; 1 ; 2 ; -   ; -   ; -   ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
San Pedro; 4.737 ; 399 ; 408 ; 515 ; 440 ; 424 ; 384 ; 407 ; 362 ; 382 ; 323 ; 319 ; 371 ; 3 
   San Pedro del Ycuamandyyu; 434 ; 34 ; 31 ; 60 ; 50 ; 36 ; 38 ; 31 ; 35 ; 31 ; 30 ; 26 ; 32 ; -   
   Antequera; 67 ; 8 ; 9 ; 5 ; 7 ; 5 ; 5 ; 2 ; 9 ; 4 ; 4 ; 4 ; 4 ; 1 
   Chore; 359 ; 40 ; 29 ; 36 ; 32 ; 27 ; 35 ; 35 ; 19 ; 31 ; 19 ; 21 ; 35 ; -   
   Gral. Elizardo Aquino; 202 ; 13 ; 13 ; 28 ; 19 ; 16 ; 21 ; 19 ; 15 ; 19 ; 13 ; 13 ; 13 ; -   
   Itacurubi del Rosario; 133 ; 15 ; 12 ; 13 ; 4 ; 11 ; 10 ; 12 ; 14 ; 10 ; 9 ; 13 ; 10 ; -   
   Lima; 120 ; 15 ; 10 ; 21 ; 8 ; 11 ; 11 ; 9 ; 8 ; 9 ; 5 ; 5 ; 8 ; -   
   Nueva Germania; 101 ; 7 ; 8 ; 7 ; 7 ; 9 ; 3 ; 8 ; 9 ; 15 ; 7 ; 9 ; 12 ; -   
   San Estanislao; 699 ; 45 ; 61 ; 74 ; 64 ; 59 ; 68 ; 62 ; 52 ; 57 ; 42 ; 46 ; 68 ; 1 
   San Pablo; 37 ; 1 ; 7 ; 5 ; 4 ; 3 ; 3 ; 1 ; 5 ; 3 ; 2 ; 1 ; 2 ; -   
   Tacuati; 197 ; 14 ; 27 ; 17 ; 15 ; 17 ; 7 ; 20 ; 20 ; 14 ; 14 ; 16 ; 16 ; -   
   Union; 41 ; 3 ; 1 ; 6 ; 2 ; 5 ; 2 ; 6 ; 6 ; 2 ; 5 ; 1 ; 2 ; -   
   25 de Diciembre; 91 ; 12 ; 8 ; 9 ; 6 ; 5 ; 8 ; 6 ; 3 ; 9 ; 8 ; 3 ; 14 ; -   
   Villa del Rosario; 120 ; 10 ; 9 ; 16 ; 12 ; 15 ; 6 ; 12 ; 9 ; 11 ; 7 ; 5 ; 7 ; 1 
   Gral. Francisco Isidoro Resquin; 122 ; 12 ; 15 ; 15 ; 10 ; 6 ; 7 ; 9 ; 11 ; 10 ; 9 ; 13 ; 5 ; -   
   Yataity del Norte; 118 ; 6 ; 18 ; 15 ; 15 ; 11 ; 6 ; 4 ; 9 ; 7 ; 7 ; 12 ; 8 ; -   
   Guajayvi; 316 ; 30 ; 23 ; 23 ; 39 ; 35 ; 27 ; 29 ; 23 ; 26 ; 20 ; 24 ; 17 ; -   
   Capiibary; 364 ; 28 ; 27 ; 37 ; 30 ; 40 ; 34 ; 37 ; 25 ; 30 ; 29 ; 20 ; 27 ; -   
