Ano;Total - Numero;Total - %;Area Urbana - Numero;Area Urbana - %;Area Rural - Numero;Area Rural - %
2010;4.643.244;74,9;3.120.234;86;1.523.010;59,3
2011;4.672.140;74,2;3.152.508;84,9;1.519.632;58,9
2012;4.896.330;76,6;3.310.782;87,2;1.585.548;61,2
2013;5.122.794;79;3.440.690;88,6;1.682.104;64,6
2014;5.334.146;81;3.519.525;88,7;1.814.621;69,5
2015;5.469.824;81,9;3.533.786;87,1;1.936.038;73,8
2016;5.461.059;80,6;3.602.459;86,9;1.858.600;70,6
2017;5.561.977;80,9;3.662.234;86,5;1.899.743;71,9
2018;5.690.031;81,6;3.741.231;86,6;1.948.800;73,6
2019;5.868.893;83;3.872.927;87,8;1.995.966;75,1
