Dpto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. No reportado;Tot. Hospital;Hospital Hom.;Hospital Muj.;Hospital No report.;Tot. Sanatorio;Sanatorio Hom.;Sanatorio Muj.;Sanatorio No report.;Tot. Domicilio;Domicilio Homb.;Domicilio Muj.;Domicilio No report.;Tot. NoReportado;NoReport. Hom.;NoReport. Muj.;No reportado
Total Pais; 85.154 ; 43.679 ; 41.431 ; 44 ; 70.140 ; 36.043 ; 34.060 ; 37 ; 13.161 ; 6.698 ; 6.460 ; 3 ; 1.551 ; 783 ; 768 ; -   ; 302 ; 155 ; 143 ; 4 
Asuncion; 6.850 ; 3.562 ; 3.285 ; 3 ; 5.040 ; 2.597 ; 2.440 ; 3 ; 1.780 ; 949 ; 831 ; -   ; 14 ; 9 ; 5 ; -   ; 16 ; 7 ; 9 ; -   
Concepcion; 3.102 ; 1.591 ; 1.511 ; -   ; 2.647 ; 1.357 ; 1.290 ; -   ; 346 ; 178 ; 168 ; -   ; 104 ; 53 ; 51 ; -   ; 5 ; 3 ; 2 ; -   
San Pedro; 4.737 ; 2.400 ; 2.336 ; 1 ; 3.925 ; 2.004 ; 1.920 ; 1 ; 563 ; 275 ; 288 ; -   ; 228 ; 110 ; 118 ; -   ; 21 ; 11 ; 10 ; -   
Cordillera; 3.126 ; 1.610 ; 1.516 ; -   ; 2.882 ; 1.491 ; 1.391 ; -   ; 230 ; 114 ; 116 ; -   ; 7 ; 2 ; 5 ; -   ; 7 ; 3 ; 4 ; -   
Guaira; 2.369 ; 1.244 ; 1.125 ; -   ; 2.053 ; 1.083 ; 970 ; -   ; 283 ; 144 ; 139 ; -   ; 29 ; 16 ; 13 ; -   ; 4 ; 1 ; 3 ; -   
Caaguazu; 6.423 ; 3.293 ; 3.128 ; 2 ; 4.416 ; 2.259 ; 2.156 ; 1 ; 1.761 ; 903 ; 858 ; -   ; 222 ; 118 ; 104 ; -   ; 24 ; 13 ; 10 ; 1 
Caazapa; 1.848 ; 938 ; 910 ; -   ; 1.658 ; 836 ; 822 ; -   ; 133 ; 73 ; 60 ; -   ; 52 ; 26 ; 26 ; -   ; 5 ; 3 ; 2 ; -   
Itapua; 4.922 ; 2.552 ; 2.369 ; 1 ; 3.938 ; 2.043 ; 1.894 ; 1 ; 862 ; 452 ; 410 ; -   ; 103 ; 48 ; 55 ; -   ; 19 ; 9 ; 10 ; -   
Misiones; 1.363 ; 699 ; 658 ; 6 ; 1.287 ; 658 ; 625 ; 4 ; 67 ; 37 ; 29 ; 1 ; 2 ; 1 ; 1 ; -   ; 7 ; 3 ; 3 ; 1 
Paraguari; 2.341 ; 1.211 ; 1.130 ; -   ; 2.197 ; 1.132 ; 1.065 ; -   ; 127 ; 70 ; 57 ; -   ; 14 ; 7 ; 7 ; -   ; 3 ; 2 ; 1 ; -   
Alto Parana; 10.791 ; 5.502 ; 5.288 ; 1 ; 8.093 ; 4.138 ; 3.954 ; 1 ; 2.511 ; 1.265 ; 1.246 ; -   ; 168 ; 89 ; 79 ; -   ; 19 ; 10 ; 9 ; -   
Central; 28.968 ; 14.833 ; 14.110 ; 25 ; 25.195 ; 12.936 ; 12.237 ; 22 ; 3.581 ; 1.795 ; 1.784 ; 2 ; 54 ; 30 ; 24 ; -   ; 138 ; 72 ; 65 ; 1 
neembucu; 807 ; 396 ; 410 ; 1 ; 730 ; 364 ; 366 ; -   ; 68 ; 27 ; 41 ; -   ; 4 ; 3 ; 1 ; -   ; 5 ; 2 ; 2 ; 1 
Amambay; 2.312 ; 1.190 ; 1.120 ; 2 ; 1.879 ; 994 ; 883 ; 2 ; 243 ; 105 ; 138 ; -   ; 181 ; 87 ; 94 ; -   ; 9 ; 4 ; 5 ; -   
Canindeyu; 2.523 ; 1.284 ; 1.239 ; -   ; 1.763 ; 901 ; 862 ; -   ; 469 ; 244 ; 225 ; -   ; 283 ; 136 ; 147 ; -   ; 8 ; 3 ; 5 ; -   
Presidente Hayes; 1.411 ; 716 ; 693 ; 2 ; 1.329 ; 675 ; 652 ; 2 ; 35 ; 17 ; 18 ; -   ; 44 ; 22 ; 22 ; -   ; 3 ; 2 ; 1 ; -   
Boqueron; 834 ; 435 ; 399 ; -   ; 780 ; 404 ; 376 ; -   ; 27 ; 15 ; 12 ; -   ; 25 ; 14 ; 11 ; -   ; 2 ; 2 ; -   ; -   
Alto Paraguay; 105 ; 52 ; 53 ; -   ; 104 ; 52 ; 52 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Departamento - No reportado; 321 ; 170 ; 151 ; -   ; 224 ; 119 ; 105 ; -   ; 73 ; 34 ; 39 ; -   ; 17 ; 12 ; 5 ; -   ; 7 ; 5 ; 2 ; -   
Exterior; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
