Dpto. Cordillera, sexo y tamano de la empresa;Ano 2017;Ano 2018;Ano 2019
Total Cordillera;135.745;141.494;143.298
Solo;27,3;24,5;23,8
De 2 a 5 personas;35,8;36,7;38,1
De 6 a 50 personas;20,8;21,2;20,5
De 51 y mas personas;5,8;4,4;6,6
Empleado domestico;7,7;9,1;9,1
No sabe;2,7;4,1;1,7
No disponible; - ; - ;0,1
Total Hombres;88.084;88.475;87.824
Solo;23,2;19,8;22,4
De 2 a 5 personas;42,6;43,1;41,8
De 6 a 50 personas;22,5;23,9;24,2
De 51 y mas personas;6,9;5,4;6,6
Empleado domestico;2,2;2,9;2,8
No sabe;2,6;4,9;2,1
No disponible; - ; - ;0,1
Total Mujeres;47.661;53.019;55.474
Solo;34,8;32,4;25,9
De 2 a 5 personas;23,2;25,8;32,3
De 6 a 50 personas;17,6;16,7;14,7
De 51 y mas personas;3,7;2,8;6,7
Empleado domestico;17,8;19,5;19,2
No sabe;2,9;2,8;1,2
No disponible; - ; - ; - 
