Grupo de edades;Total San Pedro;Total Hombres;Total Mujeres;No reportado
Total San Pedro;1.762;1.066;681;15
Menor a 1 ano;13;5;8; -   
1 - 4 anos;13;11;2; -   
5 - 9 anos;15;5;9;1
10 - 14 anos;7;4;2;1
15 - 19 anos;38;25;12;1
20 - 24 anos;57;39;18; -   
25 - 29 anos;34;24;10; -   
30 - 34 anos;38;25;12;1
35 - 39 anos;56;39;16;1
40 - 44 anos;46;31;15; -   
45 - 49 anos;59;41;18; -   
50 - 54 anos;79;48;31; -   
55 - 59 anos;102;64;38; -   
60 - 64 anos;152;98;52;2
65 - 69 anos;134;91;43; -   
70 - 74 anos;186;112;72;2
75 - 79 anos;210;127;83; -   
80 - 84 anos;166;95;70;1
85 anos y mas;346;176;166;4
No reportado;11;6;4;1
