Area de Residencia y Sector Economico;1er Trimestre (2020);2do Trimestre (2020);3er Trimestre (2020);4to Trimestre (2020)
Total pais;3.321.068;3.133.673;3.318.921;3.454.040
Total Sector Primario;20,4;20,8;23,5;20,2
S.P.P. Agricultura, Ganaderia, Caza y Pesca;20,4;20,8;23,5;20,2
Total Sector Secundario;18,6;18,4;18,0;19,1
S.S.P. Industrias Manufactureras;10,7;10,7;10,0;10,2
S.S.P. Construccion;8,0;7,7;8,0;8,9
Total Sector Terciario;60,8;60,5;58,4;60,6
S.T.P. Comercio, Restaurantes y Hoteles;26,1;24,2;24,5;26,7
S.T.P. Servicios Comunales, Sociales y Personales;25,0;26,7;23,3;24,6
S.T.P. Otros;9,8;9,7;10,6;9,3
No Disponible Pais;0,1;0,2;0,0;0,1
Total Area Urbana;2.139.448;1.987.829;2.070.365;2.185.151
Sector Primario Urbana;3,0;4,3;4,2;3,9
S.P.U. Agricultura, Ganaderia, Caza y Pesca;3,0;4,3;4,2;3,9
Sector Secundario Urbana;21,5;20,1;21,0;21,5
S.S.U. Industrias Manufactureras;12,7;11,8;11,8;11,5
S.S.U. Construccion;8,8;8,4;9,2;10,0
Sector Terciario Urbana;75,4;75,2;74,7;74,4
S.T.U. Comercio, Restaurantes y Hoteles;31,5;29,3;31,8;32,6
S.T.U. Servicios Comunales, Sociales y Personales;30,8;32,4;28,4;29,3
S.T.U. Otros;13,1;13,5;14,5;12,6
No Disponible Urbana;0,2;0,4;0,0;0,2
Total Area Rural;1.181.620;1.145.844;1.248.556;1.268.889
Sector Primario Rural;52,0;49,5;55,5;48,3
S.P.R. Agricultura, Ganaderia, Caza y Pesca;52,0;49,5;55,5;48,3
Sector Secundario Rural;13,4;15,3;13,1;15,0
S.S.R. Industrias Manufactureras;6,9;8,8;7,1;7,9
S.S.R. Construccion;6,5;6,5;6,0;7,1
Sector Terciario Rural;34,6;35,2;31,4;36,7
S.T.R. Comercio, Restaurantes y Hoteles;16,2;15,4;12,4;16,7
S.T.R. Servicios Comunales, Sociales y Personales;14,6;16,8;14,8;16,4
S.T.R. Otros;3,7;3,0;4,2;3,6
;;;;
;;;;
;;;;
